developer-agreement,organisation,entry-date,start-date,end-date,planning-application,document-url,developer-agreement-type
0514/0037/DA,local-authority-eng:ERE,29/10/2020,13/10/2014,,0514/0037,https://register.civicacx.co.uk/Erewash/Planning/Search/BackToSearch?pcid=4f9f18d7-a64a-47c3-940c-826200e61ea4,Section-106
0512/0002/DA,local-authority-eng:ERE,29/10/2020,16/04/2013,,0512/0002,https://register.civicacx.co.uk/Erewash/Planning/Search/BackToSearch?pcid=4f9f18d7-a64a-47c3-940c-826200e61ea4,Section-106
1118/0006/DA,local-authority-eng:ERE,29/10/2020,27/03/2019,,1118/0006,https://register.civicacx.co.uk/Erewash/Planning/Search/BackToSearch?pcid=4f9f18d7-a64a-47c3-940c-826200e61ea4,Section-106
0417/0027/DA,local-authority-eng:ERE,29/10/2020,25/05/2018,,0417/0027,https://register.civicacx.co.uk/Erewash/Planning/Search/BackToSearch?pcid=4f9f18d7-a64a-47c3-940c-826200e61ea4,Section-106
0117/0021/DA,local-authority-eng:ERE,29/10/2020,23/10/2017,,0117/0021,https://register.civicacx.co.uk/Erewash/Planning/Search/BackToSearch?pcid=4f9f18d7-a64a-47c3-940c-826200e61ea4,Section-106
0115/0018/DA,local-authority-eng:ERE,29/10/2020,21/03/2016,,0115/0018,https://register.civicacx.co.uk/Erewash/Planning/Search/BackToSearch?pcid=4f9f18d7-a64a-47c3-940c-826200e61ea4,Section-106
0516/0017/DA,local-authority-eng:ERE,29/10/2020,11/01/2017,,0516/0017,https://register.civicacx.co.uk/Erewash/Planning/Search/BackToSearch?pcid=4f9f18d7-a64a-47c3-940c-826200e61ea4,Section-106
0919/0062/DA,local-authority-eng:ERE,29/10/2020,14/03/2017,,0919/0062,https://register.civicacx.co.uk/Erewash/Planning/Search/BackToSearch?pcid=4f9f18d7-a64a-47c3-940c-826200e61ea4,Section-106
0402/0083/DA,local-authority-eng:ERE,29/10/2020,23/12/2015,,0402/0083,https://register.civicacx.co.uk/Erewash/Planning/Search/BackToSearch?pcid=4f9f18d7-a64a-47c3-940c-826200e61ea4,Section-106
0716/0012/DA,local-authority-eng:ERE,29/10/2020,10/12/2015,,0716/0012,https://register.civicacx.co.uk/Erewash/Planning/Search/BackToSearch?pcid=4f9f18d7-a64a-47c3-940c-826200e61ea4,Section-106
0216/0012/DA,local-authority-eng:ERE,29/10/2020,26/03/2014,,0216/0012,https://register.civicacx.co.uk/Erewash/Planning/Search/BackToSearch?pcid=4f9f18d7-a64a-47c3-940c-826200e61ea4,Section-106
1014/0006/DA,local-authority-eng:ERE,29/10/2020,29/10/2015,,1014/0006,https://register.civicacx.co.uk/Erewash/Planning/Search/BackToSearch?pcid=4f9f18d7-a64a-47c3-940c-826200e61ea4,Section-106
0315/0034/DA,local-authority-eng:ERE,29/10/2020,27/10/2015,,0315/0034,https://register.civicacx.co.uk/Erewash/Planning/Search/BackToSearch?pcid=4f9f18d7-a64a-47c3-940c-826200e61ea4,Section-106
0515/0017/DA,local-authority-eng:ERE,29/10/2020,23/11/2015,,0515/0017,https://register.civicacx.co.uk/Erewash/Planning/Search/BackToSearch?pcid=4f9f18d7-a64a-47c3-940c-826200e61ea4,Section-106
