Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,12851,Non Domestic Rates Retention  ,NNDR Tariff                   ,19-May-2022,DERBY CITY COUNCIL                      ,"585,635.60",May-22
EREWASH BOROUGH COUNCIL,12849,Non Domestic Rates Retention  ,NNDR Tariff                   ,03-May-2022,DERBY CITY COUNCIL                      ,"585,635.60",May-22
EREWASH BOROUGH COUNCIL,12456,Arts Development              ,Subscriptions                 ,13-Apr-2022,ESPO                                    ,329.00,May-22
EREWASH BOROUGH COUNCIL,11313,Erewash Museum                ,Electricity                   ,12-Apr-2022,TOTALENERGIES GAS & POWER LTD           ,347.79,May-22
EREWASH BOROUGH COUNCIL,11311,Erewash Museum                ,Gas                           ,12-Apr-2022,TOTALENERGIES GAS & POWER LTD           ,286.97,May-22
EREWASH BOROUGH COUNCIL,12368,Erewash Museum                ,Gas                           ,12-Apr-2022,TOTALENERGIES GAS & POWER LTD           ,373.59,May-22
EREWASH BOROUGH COUNCIL,11295,Erewash Museum                ,Special Events                ,19-Apr-2022,BAKER ROSS LIMITED                      ,393.75,May-22
EREWASH BOROUGH COUNCIL,11711,Reprographics                 ,Stationery                    ,28-Apr-2022,ANTALIS DOCUMENT SUPPLIES               ,279.20,May-22
EREWASH BOROUGH COUNCIL,11406,Community Safety              ,Analysts Fees                 ,20-Apr-2022,SOUTH DERBYSHIRE CVS.                   ,"4,000.00",May-22
EREWASH BOROUGH COUNCIL,11460,"Police, Crime Commissioner Com",Project Grants                ,20-Apr-2022,POLICE AND CRIME COMMISSIONER FOR DERBYS,"1,112.00",May-22
EREWASH BOROUGH COUNCIL,12317,Transport Trading Account     ,Training                      ,01-Mar-2022,J COATES (H.G.V. SERVICES) LTD          ,900.00,May-22
EREWASH BOROUGH COUNCIL,11504,Transport Trading Account     ,Lubricants and Anti-freeze    ,22-Apr-2022,FUCHS LUBRICANTS (UK) PLC               ,"1,060.00",May-22
EREWASH BOROUGH COUNCIL,11504,Transport Trading Account     ,Lubricants and Anti-freeze    ,22-Apr-2022,FUCHS LUBRICANTS (UK) PLC               ,"1,270.00",May-22
EREWASH BOROUGH COUNCIL,12363,Transport Trading Account     ,Maintenance of Equipment      ,29-Apr-2022,CSEM TECHNOLOGIES LIMITED               ,591.79,May-22
EREWASH BOROUGH COUNCIL,11905,Transport Trading Account     ,Software Licences             ,29-Apr-2022,FUEL LINK SYSTEMS                       ,525.00,May-22
EREWASH BOROUGH COUNCIL,12061,Household Waste Collection    ,Agency Staff                  ,25-Apr-2022,EXTRA PERSONNEL LTD                     ,"6,763.40",May-22
EREWASH BOROUGH COUNCIL,10956,Household Waste Collection    ,Agency Staff                  ,06-Apr-2022,EXTRA PERSONNEL LTD                     ,"11,758.24",May-22
EREWASH BOROUGH COUNCIL,11661,Household Waste Collection    ,Agency Staff                  ,11-Apr-2022,EXTRA PERSONNEL LTD                     ,"7,533.48",May-22
EREWASH BOROUGH COUNCIL,11828,Household Waste Collection    ,Agency Staff                  ,18-Apr-2022,EXTRA PERSONNEL LTD                     ,"6,364.04",May-22
EREWASH BOROUGH COUNCIL,11637,Household Waste Collection    ,Agency Staff                  ,23-Apr-2022,WORKCHAIN LTD                           ,"1,674.98",May-22
EREWASH BOROUGH COUNCIL,11845,Household Waste Collection    ,Agency Staff                  ,30-Apr-2022,WORKCHAIN LTD                           ,"1,391.83",May-22
EREWASH BOROUGH COUNCIL,11259,Household Waste Collection    ,Agency Staff                  ,09-Apr-2022,WORKCHAIN LTD                           ,"1,389.50",May-22
EREWASH BOROUGH COUNCIL,11413,Household Waste Collection    ,Agency Staff                  ,16-Apr-2022,WORKCHAIN LTD                           ,"1,509.74",May-22
EREWASH BOROUGH COUNCIL,11275,Household Waste Collection    ,Repairs and Maintenance       ,07-Apr-2022,DENNIS EAGLE LTD                        ,287.25,May-22
EREWASH BOROUGH COUNCIL,11296,Household Waste Collection    ,Repairs and Maintenance       ,14-Apr-2022,DENNIS EAGLE LTD                        ,327.07,May-22
EREWASH BOROUGH COUNCIL,11102,Household Waste Collection    ,Repairs and Maintenance       ,05-Apr-2022,TERBERG MATEC UK                        ,159.86,May-22
EREWASH BOROUGH COUNCIL,11433,Household Waste Collection    ,Repairs and Maintenance       ,25-Apr-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,316.00,May-22
EREWASH BOROUGH COUNCIL,11659,Trade Waste                   ,Agency Staff                  ,11-Apr-2022,EXTRA PERSONNEL LTD                     ,443.10,May-22
EREWASH BOROUGH COUNCIL,11830,Trade Waste                   ,Agency Staff                  ,18-Apr-2022,EXTRA PERSONNEL LTD                     ,443.10,May-22
EREWASH BOROUGH COUNCIL,11274,Trade Waste                   ,Repairs and Maintenance       ,08-Apr-2022,DENNIS EAGLE LTD                        ,263.31,May-22
EREWASH BOROUGH COUNCIL,11433,Trade Waste                   ,Repairs and Maintenance       ,25-Apr-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,316.00,May-22
EREWASH BOROUGH COUNCIL,11153,Kerbside Recycling Collection ,Waste Disposal                ,31-Mar-2022,GAE SMITH HOLDINGS T/A CASEPAK          ,"5,554.96",May-22
EREWASH BOROUGH COUNCIL,12061,Kerbside Recycling Collection ,Agency Staff                  ,25-Apr-2022,EXTRA PERSONNEL LTD                     ,"4,508.94",May-22
EREWASH BOROUGH COUNCIL,10956,Kerbside Recycling Collection ,Agency Staff                  ,06-Apr-2022,EXTRA PERSONNEL LTD                     ,"7,838.83",May-22
