Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,10865,Homelessness                  ,Temporary Accommodation       ,04-Apr-2022,A38 WOODLANDS                           ,315.00,Apr-22
EREWASH BOROUGH COUNCIL,11138,Homelessness                  ,Temporary Accommodation       ,11-Apr-2022,A38 WOODLANDS                           ,315.00,Apr-22
EREWASH BOROUGH COUNCIL,11468,Homelessness                  ,Temporary Accommodation       ,28-Mar-2022,A38 WOODLANDS                           ,315.00,Apr-22
EREWASH BOROUGH COUNCIL,11308,Training - Personnel Only     ,Courses and Seminars          ,11-Apr-2022,ABC FOOD LAW LIMITED                    ,"1,170.00",Apr-22
EREWASH BOROUGH COUNCIL,11728,Treasury and Bank Charges     ,Allpay/Post Office Charges    ,30-Apr-2022,ALLPAY LIMITED                          ,"1,000.11",Apr-22
EREWASH BOROUGH COUNCIL,9338,Property and Estates          ,Reactive Maintenance          ,13-Mar-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,255.00,Apr-22
EREWASH BOROUGH COUNCIL,9341,Property and Estates          ,Reactive Maintenance          ,13-Mar-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,264.00,Apr-22
EREWASH BOROUGH COUNCIL,9342,Property and Estates          ,Reactive Maintenance          ,13-Mar-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,300.00,Apr-22
EREWASH BOROUGH COUNCIL,9340,Property and Estates          ,Reactive Maintenance          ,13-Mar-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,430.00,Apr-22
EREWASH BOROUGH COUNCIL,9391,Property and Estates          ,Reactive Maintenance          ,13-Mar-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,"1,010.00",Apr-22
EREWASH BOROUGH COUNCIL,9339,Property and Estates          ,Reactive Maintenance          ,13-Mar-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,"1,436.00",Apr-22
EREWASH BOROUGH COUNCIL,9337,Property and Estates          ,Reactive Maintenance          ,13-Mar-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,"1,734.38",Apr-22
EREWASH BOROUGH COUNCIL,9390,Property and Estates          ,Reactive Maintenance          ,13-Mar-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,350.00,Apr-22
EREWASH BOROUGH COUNCIL,9390,Property and Estates          ,Reactive Maintenance          ,13-Mar-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,390.00,Apr-22
EREWASH BOROUGH COUNCIL,9390,Property and Estates          ,Reactive Maintenance          ,13-Mar-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,"1,085.00",Apr-22
EREWASH BOROUGH COUNCIL,9390,Property and Estates          ,Reactive Maintenance          ,13-Mar-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,390.00,Apr-22
EREWASH BOROUGH COUNCIL,9390,Property and Estates          ,Reactive Maintenance          ,13-Mar-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,310.00,Apr-22
EREWASH BOROUGH COUNCIL,9782,Property and Estates          ,Reactive Maintenance          ,21-Mar-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,310.00,Apr-22
EREWASH BOROUGH COUNCIL,9784,Property and Estates          ,Reactive Maintenance          ,21-Mar-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,419.00,Apr-22
EREWASH BOROUGH COUNCIL,9780,Property and Estates          ,Reactive Maintenance          ,21-Mar-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,450.00,Apr-22
EREWASH BOROUGH COUNCIL,9409,Property and Estates          ,Reactive Maintenance          ,15-Mar-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,410.00,Apr-22
EREWASH BOROUGH COUNCIL,11513,Homelessness                  ,Fees Costs and Expenses       ,26-Mar-2022,ANDY GALE - HOUSING CONSULTANCY         ,"1,300.00",Apr-22
EREWASH BOROUGH COUNCIL,9454,ICT Support Services          ,Equipment Leasing Charge      ,16-Mar-2022,ANNODATA LIMITED                        ,"2,634.42",Apr-22
EREWASH BOROUGH COUNCIL,10720,ICT Support Services          ,Office Paper                  ,28-Mar-2022,ANTALIS DOCUMENT SUPPLIES               ,352.00,Apr-22
EREWASH BOROUGH COUNCIL,9398,ICT Support Services          ,GIS Software Licences         ,08-Mar-2022,ASTUN TECHNOLOGY LTD                    ,"16,500.00",Apr-22
EREWASH BOROUGH COUNCIL,10883,Erewash Museum                ,Exhibitions                   ,27-Mar-2022,BANNER GROUP LIMITED                    ,453.04,Apr-22
EREWASH BOROUGH COUNCIL,10699,Green Space                   ,Materials/Consumables         ,27-Mar-2022,BHGS LTD HORTICULTURAL SUPPLIES         ,"2,424.00",Apr-22
EREWASH BOROUGH COUNCIL,10350,Green Space                   ,Materials/Consumables         ,16-Mar-2022,BOSTON SEEDS LIMITED                    ,550.42,Apr-22
EREWASH BOROUGH COUNCIL,10716,ICT Support Services          ,Telephones                    ,22-Mar-2022,BRITISH TELECOMMUNICATIONS PLC          ,"1,578.54",Apr-22
EREWASH BOROUGH COUNCIL,11069,CCTV - Ilkeston and Long Eaton,Phone Line Rental             ,01-Apr-2022,BT REDCARE                              ,"9,739.64",Apr-22
EREWASH BOROUGH COUNCIL,9363,Street Scene                  ,Repairs and Maintenance       ,10-Mar-2022,BUCHER MUNICIPAL LTD                    ,540.00,Apr-22
EREWASH BOROUGH COUNCIL,9363,Street Scene                  ,Repairs and Maintenance       ,10-Mar-2022,BUCHER MUNICIPAL LTD                    ,"3,217.71",Apr-22
EREWASH BOROUGH COUNCIL,10841,Urban Renewal                 ,Agency Staff                  ,30-Mar-2022,BUCKINGHAM FUTURES LIMITED              ,"1,258.00",Apr-22
EREWASH BOROUGH COUNCIL,11127,Urban Renewal                 ,Agency Staff                  ,06-Apr-2022,BUCKINGHAM FUTURES LIMITED              ,"1,258.00",Apr-22
EREWASH BOROUGH COUNCIL,9288,Urban Renewal                 ,Agency Staff                  ,09-Mar-2022,BUCKINGHAM FUTURES LIMITED              ,"1,212.10",Apr-22
EREWASH BOROUGH COUNCIL,9684,Urban Renewal                 ,Agency Staff                  ,16-Mar-2022,BUCKINGHAM FUTURES LIMITED              ,"1,258.00",Apr-22
EREWASH BOROUGH COUNCIL,9034,Urban Renewal                 ,Agency Staff                  ,02-Mar-2022,BUCKINGHAM FUTURES LIMITED              ,"1,258.57",Apr-22
EREWASH BOROUGH COUNCIL,10326,Urban Renewal                 ,Agency Staff                  ,23-Mar-2022,BUCKINGHAM FUTURES LIMITED              ,"1,258.57",Apr-22
EREWASH BOROUGH COUNCIL,11062,Reprographics                 ,General Equipment             ,31-Mar-2022,BUSINESS IT SUPPORT TEAM LTD            ,"4,070.00",Apr-22
EREWASH BOROUGH COUNCIL,11062,ICT Support Services          ,Software Licences             ,31-Mar-2022,BUSINESS IT SUPPORT TEAM LTD            ,450.00,Apr-22
EREWASH BOROUGH COUNCIL,10351,Noise Control                 ,General Equipment             ,23-Mar-2022,CAMPBELL ASSOCIATES                     ,816.00,Apr-22
EREWASH BOROUGH COUNCIL,10876,Trees Hedges Local Nature Res ,Contracted Services           ,30-Mar-2022,CANOPY TREE SERVICES                    ,"2,100.00",Apr-22
EREWASH BOROUGH COUNCIL,9414,ICT Support Services          ,General Equipment             ,14-Mar-2022,CCS MEDIA LIMITED                       ,499.20,Apr-22
EREWASH BOROUGH COUNCIL,10341,ICT Support Services          ,General Equipment             ,22-Mar-2022,CCS MEDIA LIMITED                       ,396.79,Apr-22
EREWASH BOROUGH COUNCIL,9373,ICT Support Services          ,GIS Software Licences         ,10-Mar-2022,CDR GROUP                               ,"3,170.00",Apr-22
EREWASH BOROUGH COUNCIL,10909,EBC Balance Sheet             ,Fuel Store                    ,28-Mar-2022,CERTAS ENERGY UK LIMITED T/A CARLTON FUE,"43,284.34",Apr-22
EREWASH BOROUGH COUNCIL,11325,Green Space                   ,Materials/Consumables         ,01-Feb-2022,CHRIS NANGLE FURNITURE LTD              ,760.00,Apr-22
EREWASH BOROUGH COUNCIL,11325,Green Space                   ,Materials/Consumables         ,01-Feb-2022,CHRIS NANGLE FURNITURE LTD              ,260.00,Apr-22
EREWASH BOROUGH COUNCIL,10677,Revenues and Benefits         ,Software Licences             ,28-Mar-2022,CIVICA UK LIMITED                       ,"2,289.51",Apr-22
EREWASH BOROUGH COUNCIL,10343,Revenues and Benefits         ,Software Licences             ,23-Mar-2022,CIVICA UK LIMITED                       ,"8,100.00",Apr-22
EREWASH BOROUGH COUNCIL,10676,Revenues and Benefits         ,Software Licences             ,28-Mar-2022,CIVICA UK LIMITED                       ,"71,399.68",Apr-22
EREWASH BOROUGH COUNCIL,9424,Housing Benefit Administration,Agency Staff                  ,15-Mar-2022,CIVICA UK LIMITED                       ,"1,856.50",Apr-22
EREWASH BOROUGH COUNCIL,11263,ICT Support Services          ,Mobile Phones                 ,01-Apr-2022,CLASS AFFINITY PROJECTS LTD             ,"2,271.68",Apr-22
EREWASH BOROUGH COUNCIL,11466,Trees Hedges Local Nature Res ,Contracted Services           ,26-Feb-2022,CLEARWATER POND & LAKE MANAGEMENT       ,"3,518.30",Apr-22
EREWASH BOROUGH COUNCIL,11457,Legal Services                ,"Stamp Duty,Search and Legal Fe",25-Apr-2022,CORNERSTONE BARRISTERS                  ,"2,000.00",Apr-22
EREWASH BOROUGH COUNCIL,10844,Civic Transport               ,Hire Charges                  ,01-Apr-2022,CRUISE-IN-CONTROL LIMITED               ,"1,035.60",Apr-22
