Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,15281,Homelessness                  ,Temporary Accommodation       ,22-Aug-2022,A38 WOODLANDS                           ,336.00,Sep-22
EREWASH BOROUGH COUNCIL,15280,Homelessness                  ,Temporary Accommodation       ,22-Aug-2022,A38 WOODLANDS                           ,854.00,Sep-22
EREWASH BOROUGH COUNCIL,15558,Homelessness                  ,Temporary Accommodation       ,29-Aug-2022,A38 WOODLANDS                           ,336.00,Sep-22
EREWASH BOROUGH COUNCIL,15557,Homelessness                  ,Temporary Accommodation       ,29-Aug-2022,A38 WOODLANDS                           ,854.00,Sep-22
EREWASH BOROUGH COUNCIL,15907,Homelessness                  ,Temporary Accommodation       ,12-Sep-2022,A38 WOODLANDS                           ,336.00,Sep-22
EREWASH BOROUGH COUNCIL,15908,Homelessness                  ,Temporary Accommodation       ,12-Sep-2022,A38 WOODLANDS                           ,854.00,Sep-22
EREWASH BOROUGH COUNCIL,15877,Training - Personnel Only     ,Qualification Training        ,01-Sep-2022,ACT NOW TRAINING LTD                    ,"2,150.00",Sep-22
EREWASH BOROUGH COUNCIL,16258,Street Scene                  ,Materials/Consumables         ,16-Sep-2022,AJ PEARS LTD                            ,280.00,Sep-22
EREWASH BOROUGH COUNCIL,15996,Homelessness                  ,Spend to Save                 ,16-Aug-2022,ALICJA & PAUL LANGLEY                   ,825.00,Sep-22
EREWASH BOROUGH COUNCIL,16790,Treasury and Bank Charges     ,Allpay/Post Office Charges    ,30-Sep-2022,ALLPAY LIMITED                          ,749.36,Sep-22
EREWASH BOROUGH COUNCIL,14727,Household Waste Collection    ,Repairs and Maintenance       ,02-Aug-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,300.00,Sep-22
EREWASH BOROUGH COUNCIL,14727,Trade Waste                   ,Repairs and Maintenance       ,02-Aug-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,300.00,Sep-22
EREWASH BOROUGH COUNCIL,14727,Kerbside Recycling Collection ,Repairs and Maintenance       ,02-Aug-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,300.00,Sep-22
EREWASH BOROUGH COUNCIL,15574,Green Space                   ,Materials/Consumables         ,28-Aug-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,520.00,Sep-22
EREWASH BOROUGH COUNCIL,15556,Green Space                   ,Materials/Consumables         ,28-Aug-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,687.80,Sep-22
EREWASH BOROUGH COUNCIL,14727,Green Space                   ,Repairs and Maintenance       ,02-Aug-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,300.00,Sep-22
EREWASH BOROUGH COUNCIL,14727,Street Scene                  ,Repairs and Maintenance       ,02-Aug-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,300.00,Sep-22
EREWASH BOROUGH COUNCIL,14728,Property and Estates          ,Reactive Maintenance          ,02-Aug-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,540.00,Sep-22
EREWASH BOROUGH COUNCIL,15576,Property and Estates          ,Reactive Maintenance          ,28-Aug-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,"1,328.00",Sep-22
EREWASH BOROUGH COUNCIL,15711,ICT Support Services          ,Office Paper                  ,31-Aug-2022,ANTALIS DOCUMENT SUPPLIES               ,402.40,Sep-22
EREWASH BOROUGH COUNCIL,15338,ICT Support Services          ,Office Paper                  ,17-Aug-2022,ANTALIS DOCUMENT SUPPLIES               ,422.50,Sep-22
EREWASH BOROUGH COUNCIL,15539,ICT Support Services          ,Office Paper                  ,25-Aug-2022,ANTALIS DOCUMENT SUPPLIES               ,402.50,Sep-22
EREWASH BOROUGH COUNCIL,14858,Homelessness                  ,Temporary Accommodation       ,04-Aug-2022,ASCOT HOTEL                             ,420.00,Sep-22
EREWASH BOROUGH COUNCIL,15517,Homelessness                  ,Temporary Accommodation       ,11-Aug-2022,ASCOT HOTEL                             ,420.00,Sep-22
EREWASH BOROUGH COUNCIL,15900,Homelessness                  ,Temporary Accommodation       ,01-Sep-2022,ASCOT HOTEL                             ,420.00,Sep-22
EREWASH BOROUGH COUNCIL,15910,Homelessness                  ,Temporary Accommodation       ,22-Aug-2022,ASCOT HOTEL                             ,420.00,Sep-22
EREWASH BOROUGH COUNCIL,15911,Homelessness                  ,Temporary Accommodation       ,29-Aug-2022,ASCOT HOTEL                             ,420.00,Sep-22
EREWASH BOROUGH COUNCIL,15912,Homelessness                  ,Temporary Accommodation       ,05-Sep-2022,ASCOT HOTEL                             ,420.00,Sep-22
EREWASH BOROUGH COUNCIL,15529,Homelessness                  ,Temporary Accommodation       ,18-Aug-2022,ASCOT HOTEL                             ,420.00,Sep-22
EREWASH BOROUGH COUNCIL,15530,Homelessness                  ,Temporary Accommodation       ,25-Aug-2022,ASCOT HOTEL                             ,420.00,Sep-22
EREWASH BOROUGH COUNCIL,15700,Car Parking                   ,Planned Preventative Maintenan,04-Sep-2022,ATG ACCESS LTD                          ,"1,671.93",Sep-22
EREWASH BOROUGH COUNCIL,15285,Infec Disease & Food Poisoning,Work In Default               ,19-Aug-2022,AW LYMN LTD                             ,"1,530.00",Sep-22
EREWASH BOROUGH COUNCIL,15497,Planning                      ,Structural Property Works     ,25-Aug-2022,BAILY GARNER LLP                        ,"13,254.72",Sep-22
EREWASH BOROUGH COUNCIL,15495,Planning                      ,Structural Property Works     ,06-Jul-2022,BAILY GARNER LLP                        ,"2,280.00",Sep-22
EREWASH BOROUGH COUNCIL,15496,Planning                      ,Structural Property Works     ,07-Jul-2022,BAILY GARNER LLP                        ,"3,840.00",Sep-22
EREWASH BOROUGH COUNCIL,16353,ICT Support Services          ,Telephones                    ,22-Sep-2022,BRITISH TELECOMMUNICATIONS PLC          ,"1,711.30",Sep-22
EREWASH BOROUGH COUNCIL,15055,Urban Renewal                 ,Agency Staff                  ,10-Aug-2022,BUCKINGHAM FUTURES LIMITED              ,350.77,Sep-22
EREWASH BOROUGH COUNCIL,15226,Urban Renewal                 ,Agency Staff                  ,17-Aug-2022,BUCKINGHAM FUTURES LIMITED              ,"1,258.00",Sep-22
EREWASH BOROUGH COUNCIL,15490,Urban Renewal                 ,Agency Staff                  ,24-Aug-2022,BUCKINGHAM FUTURES LIMITED              ,"1,258.00",Sep-22
EREWASH BOROUGH COUNCIL,15847,Urban Renewal                 ,Agency Staff                  ,07-Sep-2022,BUCKINGHAM FUTURES LIMITED              ,"1,138.43",Sep-22
EREWASH BOROUGH COUNCIL,15682,Urban Renewal                 ,Agency Staff                  ,31-Aug-2022,BUCKINGHAM FUTURES LIMITED              ,"1,264.80",Sep-22
EREWASH BOROUGH COUNCIL,15674,Occupational Health & Welfare ,Occupational Health Service   ,01-Sep-2022,BUPA HEALTH CLINICS                     ,435.32,Sep-22
EREWASH BOROUGH COUNCIL,15750,Trees Hedges Local Nature Res ,Contracted Services           ,24-Aug-2022,CANOPY TREE SERVICES                    ,"12,910.00",Sep-22
EREWASH BOROUGH COUNCIL,15579,Revenues and Benefits         ,General Equipment             ,26-Aug-2022,CCS MEDIA LIMITED                       ,"2,444.50",Sep-22
EREWASH BOROUGH COUNCIL,15544,EBC Balance Sheet             ,Fuel Store                    ,11-Aug-2022,CERTAS ENERGY UK LIMITED T/A CARLTON FUE,"41,205.87",Sep-22
EREWASH BOROUGH COUNCIL,15262,Infec Disease & Food Poisoning,Contracted Services           ,19-Aug-2022,CHARTERED INSTITUTE OF ENVIORNMENTAL HTH,800.00,Sep-22
EREWASH BOROUGH COUNCIL,14889,Revenues and Benefits         ,Software Licences             ,05-Aug-2022,CIVICA UK LIMITED                       ,"6,587.03",Sep-22
EREWASH BOROUGH COUNCIL,15905,ICT Support Services          ,Mobile Phones                 ,01-Sep-2022,CLASS AFFINITY PROJECTS LTD             ,"2,410.79",Sep-22
EREWASH BOROUGH COUNCIL,15317,Green Space                   ,Materials/Consumables         ,19-Aug-2022,CROMWELL POLYTHENE LTD                  ,724.50,Sep-22
EREWASH BOROUGH COUNCIL,15536,Trade Waste                   ,Repairs and Maintenance       ,24-Aug-2022,DENNIS EAGLE LTD                        ,263.42,Sep-22
EREWASH BOROUGH COUNCIL,16067,EBC Balance Sheet             ,COVID 19 Omicron Hosp and Leis,12-Sep-2022,"DEPT FOR BUSINESS, ENERGY & IND STRATEGY","306,688.00",Sep-22
EREWASH BOROUGH COUNCIL,15545,EBC Balance Sheet             ,Payroll Coll Acc Superanuation,14-Sep-2022,DERBYSHIRE COUNTY COUNCIL...            ,"119,235.56",Sep-22
EREWASH BOROUGH COUNCIL,15545,EBC Balance Sheet             ,Payroll Coll Acc Superanuation,14-Sep-2022,DERBYSHIRE COUNTY COUNCIL...            ,"83,250.00",Sep-22
EREWASH BOROUGH COUNCIL,16393,Homelessness                  ,Spend to Save                 ,28-Sep-2022,DERVENTIO HOUSING TRUST CIC             ,756.00,Sep-22
EREWASH BOROUGH COUNCIL,15760,St Laurence Pre School        ,Planned Preventative Maint    ,05-Sep-2022,DP DOORS AND SHUTTERS LIMITED           ,"2,452.50",Sep-22
EREWASH BOROUGH COUNCIL,15301,Parks Other Buildings         ,Bridge Repairs and Maintenance,18-Aug-2022,EASTWOOD & PARTNERS                     ,"1,500.00",Sep-22
EREWASH BOROUGH COUNCIL,14854,Homelessness                  ,Homelessness-Lease Properties ,01-Aug-2022,EMH HOMES                               ,"1,142.62",Sep-22
EREWASH BOROUGH COUNCIL,14853,Homelessness                  ,Homelessness-Lease Properties ,01-Aug-2022,EMH HOMES                               ,"1,170.53",Sep-22
EREWASH BOROUGH COUNCIL,14855,Homelessness                  ,Homelessness-Lease Properties ,01-Aug-2022,EMH HOMES                               ,"1,240.06",Sep-22
EREWASH BOROUGH COUNCIL,15695,Discretionary Housing Payments,Discretionary Housing Payments,02-Sep-2022,EMH HOMES                               ,"35,000.00",Sep-22
EREWASH BOROUGH COUNCIL,15672,Household Waste Collection    ,Hire Charges                  ,31-Aug-2022,ENTERPRISE FLEX E RENT                  ,597.87,Sep-22
EREWASH BOROUGH COUNCIL,16069,EBC Balance Sheet             ,Payroll Coll Acc Labour Party ,20-Sep-2022,EREWASH LABOUR GROUP                    ,521.85,Sep-22
EREWASH BOROUGH COUNCIL,15326,Toll Bar House                ,Other Expenses                ,17-Aug-2022,EREWASH PARTNERSHIP (MANAGED WORKSPACE) ,"2,590.60",Sep-22
EREWASH BOROUGH COUNCIL,15327,Toll Bar House                ,Other Expenses                ,17-Aug-2022,EREWASH PARTNERSHIP (MANAGED WORKSPACE) ,"7,399.78",Sep-22
EREWASH BOROUGH COUNCIL,14759,Transport Trading Account     ,Lubricants and Anti-freeze    ,02-Aug-2022,EUROTRUCK MIDLANDS LTD                  ,255.00,Sep-22
EREWASH BOROUGH COUNCIL,15888,Trade Waste                   ,Agency Staff                  ,22-Aug-2022,EXTRA PERSONNEL LTD                     ,546.49,Sep-22
EREWASH BOROUGH COUNCIL,15380,Trade Waste                   ,Agency Staff                  ,08-Aug-2022,EXTRA PERSONNEL LTD                     ,546.49,Sep-22
EREWASH BOROUGH COUNCIL,15670,Trade Waste                   ,Agency Staff                  ,15-Aug-2022,EXTRA PERSONNEL LTD                     ,553.88,Sep-22
EREWASH BOROUGH COUNCIL,14836,Green Space                   ,Agency Staff                  ,04-Aug-2022,EXTRA PERSONNEL LTD                     ,139.10,Sep-22
EREWASH BOROUGH COUNCIL,15884,Green Space                   ,Agency Staff                  ,22-Aug-2022,EXTRA PERSONNEL LTD                     ,"1,859.58",Sep-22
EREWASH BOROUGH COUNCIL,16084,Green Space                   ,Agency Staff                  ,29-Aug-2022,EXTRA PERSONNEL LTD                     ,"1,945.20",Sep-22
EREWASH BOROUGH COUNCIL,15666,Green Space                   ,Agency Staff                  ,15-Aug-2022,EXTRA PERSONNEL LTD                     ,"1,848.52",Sep-22
EREWASH BOROUGH COUNCIL,15667,Green Space                   ,Agency Staff                  ,15-Aug-2022,EXTRA PERSONNEL LTD                     ,"2,553.79",Sep-22
EREWASH BOROUGH COUNCIL,15377,Green Space                   ,Agency Staff                  ,08-Aug-2022,EXTRA PERSONNEL LTD                     ,"2,770.52",Sep-22
EREWASH BOROUGH COUNCIL,16076,Green Space                   ,Agency Staff                  ,08-Aug-2022,EXTRA PERSONNEL LTD                     ,"2,059.46",Sep-22
EREWASH BOROUGH COUNCIL,15884,Public Conveniences           ,Agency Staff                  ,22-Aug-2022,EXTRA PERSONNEL LTD                     ,500.00,Sep-22
EREWASH BOROUGH COUNCIL,16084,Public Conveniences           ,Agency Staff                  ,29-Aug-2022,EXTRA PERSONNEL LTD                     ,500.00,Sep-22
EREWASH BOROUGH COUNCIL,15666,Public Conveniences           ,Agency Staff                  ,15-Aug-2022,EXTRA PERSONNEL LTD                     ,500.00,Sep-22
EREWASH BOROUGH COUNCIL,16076,Public Conveniences           ,Agency Staff                  ,08-Aug-2022,EXTRA PERSONNEL LTD                     ,500.00,Sep-22
EREWASH BOROUGH COUNCIL,14836,Street Scene                  ,Agency Staff                  ,04-Aug-2022,EXTRA PERSONNEL LTD                     ,139.10,Sep-22
EREWASH BOROUGH COUNCIL,15884,Street Scene                  ,Agency Staff                  ,22-Aug-2022,EXTRA PERSONNEL LTD                     ,"1,859.58",Sep-22
EREWASH BOROUGH COUNCIL,16084,Street Scene                  ,Agency Staff                  ,29-Aug-2022,EXTRA PERSONNEL LTD                     ,"1,945.20",Sep-22
EREWASH BOROUGH COUNCIL,15666,Street Scene                  ,Agency Staff                  ,15-Aug-2022,EXTRA PERSONNEL LTD                     ,"1,848.52",Sep-22
EREWASH BOROUGH COUNCIL,15667,Street Scene                  ,Agency Staff                  ,15-Aug-2022,EXTRA PERSONNEL LTD                     ,"2,553.79",Sep-22
EREWASH BOROUGH COUNCIL,15377,Street Scene                  ,Agency Staff                  ,08-Aug-2022,EXTRA PERSONNEL LTD                     ,"2,770.52",Sep-22
EREWASH BOROUGH COUNCIL,16076,Street Scene                  ,Agency Staff                  ,08-Aug-2022,EXTRA PERSONNEL LTD                     ,"2,059.46",Sep-22
EREWASH BOROUGH COUNCIL,15379,Civic Accommodation Ilkeston  ,Agency Staff                  ,08-Aug-2022,EXTRA PERSONNEL LTD                     ,250.38,Sep-22
EREWASH BOROUGH COUNCIL,15981,Revenues and Benefits         ,Postages                      ,15-Sep-2022,FRAMA UK LIMITED                        ,"5,000.00",Sep-22
EREWASH BOROUGH COUNCIL,15849,Kerbside Recycling Collection ,Waste Disposal                ,31-Aug-2022,GAE SMITH HOLDINGS T/A CASEPAK          ,828.14,Sep-22
EREWASH BOROUGH COUNCIL,14956,Kerbside Recycling Collection ,Waste Disposal                ,31-Jul-2022,GAE SMITH HOLDINGS T/A CASEPAK          ,"1,403.80",Sep-22
EREWASH BOROUGH COUNCIL,14846,Kerbside Recycling Collection ,Waste Disposal                ,31-Jul-2022,GAE SMITH HOLDINGS T/A CASEPAK          ,"8,093.81",Sep-22
EREWASH BOROUGH COUNCIL,15848,Kerbside Recycling Collection ,Waste Disposal                ,31-Aug-2022,GAE SMITH HOLDINGS T/A CASEPAK          ,"8,383.18",Sep-22
EREWASH BOROUGH COUNCIL,15845,Green Space                   ,Materials/Consumables         ,04-Sep-2022,GO TRAFFIC MANAGEMENT                   ,945.00,Sep-22
EREWASH BOROUGH COUNCIL,14850,Green Space                   ,Materials/Consumables         ,05-Aug-2022,GRAFFITI REMOVAL LTD                    ,406.50,Sep-22
EREWASH BOROUGH COUNCIL,15298,Democratic Representation     ,Hire Charges                  ,17-Aug-2022,HALL'S TRAVEL                           ,320.00,Sep-22
EREWASH BOROUGH COUNCIL,14961,Green Space                   ,Contracted Services           ,08-Aug-2022,HB INSULATIONS                          ,"5,895.00",Sep-22
EREWASH BOROUGH COUNCIL,15548,Personnel                     ,Apprenticeship Levy           ,19-Sep-2022,HMRC CUMBERNAULD                        ,"1,914.00",Sep-22
EREWASH BOROUGH COUNCIL,15548,Personnel                     ,Apprenticeship Levy           ,19-Sep-2022,HMRC CUMBERNAULD                        ,"1,250.00",Sep-22
EREWASH BOROUGH COUNCIL,16549,Personnel                     ,Apprenticeship Levy           ,30-Sep-2022,HMRC CUMBERNAULD                        ,"1,970.00",Sep-22
EREWASH BOROUGH COUNCIL,16549,Personnel                     ,Apprenticeship Levy           ,30-Sep-2022,HMRC CUMBERNAULD                        ,"1,250.00",Sep-22
EREWASH BOROUGH COUNCIL,15548,EBC Balance Sheet             ,Payroll Coll Acc - Income Tax ,19-Sep-2022,HMRC CUMBERNAULD                        ,"63,311.81",Sep-22
EREWASH BOROUGH COUNCIL,15550,EBC Balance Sheet             ,Payroll Coll Acc - Income Tax ,19-Sep-2022,HMRC CUMBERNAULD                        ,503.00,Sep-22
EREWASH BOROUGH COUNCIL,16549,EBC Balance Sheet             ,Payroll Coll Acc - Income Tax ,30-Sep-2022,HMRC CUMBERNAULD                        ,"64,398.01",Sep-22
EREWASH BOROUGH COUNCIL,15548,EBC Balance Sheet             ,Payroll Coll Acc National Ins ,19-Sep-2022,HMRC CUMBERNAULD                        ,"96,886.96",Sep-22
EREWASH BOROUGH COUNCIL,15550,EBC Balance Sheet             ,Payroll Coll Acc National Ins ,19-Sep-2022,HMRC CUMBERNAULD                        ,624.34,Sep-22
EREWASH BOROUGH COUNCIL,16549,EBC Balance Sheet             ,Payroll Coll Acc National Ins ,30-Sep-2022,HMRC CUMBERNAULD                        ,"97,805.73",Sep-22
EREWASH BOROUGH COUNCIL,15548,EBC Balance Sheet             ,Payroll Coll Acc Student Loan ,19-Sep-2022,HMRC CUMBERNAULD                        ,"1,228.00",Sep-22
EREWASH BOROUGH COUNCIL,16549,EBC Balance Sheet             ,Payroll Coll Acc Student Loan ,30-Sep-2022,HMRC CUMBERNAULD                        ,"1,229.00",Sep-22
EREWASH BOROUGH COUNCIL,14953,Legal Services                ,Agency Staff                  ,09-Aug-2022,HR ESSENTIALS LIMITED                   ,400.00,Sep-22
EREWASH BOROUGH COUNCIL,15121,Legal Services                ,Agency Staff                  ,16-Aug-2022,HR ESSENTIALS LIMITED                   ,400.00,Sep-22
EREWASH BOROUGH COUNCIL,15652,Legal Services                ,Agency Staff                  ,30-Aug-2022,HR ESSENTIALS LIMITED                   ,400.00,Sep-22
EREWASH BOROUGH COUNCIL,15355,Legal Services                ,Agency Staff                  ,23-Aug-2022,HR ESSENTIALS LIMITED                   ,400.00,Sep-22
EREWASH BOROUGH COUNCIL,15730,Household Waste Collection    ,Bins                          ,05-Aug-2022,IMPERIAL POLYTHENE                      ,891.90,Sep-22
EREWASH BOROUGH COUNCIL,16293,Non-domestic Rates Collection ,Fees Costs and Expenses       ,21-Sep-2022,INFORM CPI LTD                          ,640.00,Sep-22
EREWASH BOROUGH COUNCIL,15316,ICT Support Services          ,Data Lines                    ,17-Aug-2022,INSIGHT DIRECT (UK) LTD                 ,"8,915.67",Sep-22
EREWASH BOROUGH COUNCIL,15692,Car Parking                   ,Credit/Debit Card Charges     ,31-Aug-2022,INTERNATIONAL PARKING SYSTEMS UK LTD    ,"2,468.20",Sep-22
EREWASH BOROUGH COUNCIL,15282,Homelessness                  ,Agency Staff                  ,09-Aug-2022,JAMES ANDREWS RECRUITMENT SOLUTIONS     ,961.80,Sep-22
EREWASH BOROUGH COUNCIL,15283,Homelessness                  ,Agency Staff                  ,16-Aug-2022,JAMES ANDREWS RECRUITMENT SOLUTIONS     ,"1,202.25",Sep-22
EREWASH BOROUGH COUNCIL,15564,Homelessness                  ,Agency Staff                  ,24-Aug-2022,JAMES ANDREWS RECRUITMENT SOLUTIONS     ,"1,202.25",Sep-22
EREWASH BOROUGH COUNCIL,16088,Homelessness                  ,Agency Staff                  ,07-Sep-2022,JAMES ANDREWS RECRUITMENT SOLUTIONS     ,961.80,Sep-22
EREWASH BOROUGH COUNCIL,15739,Homelessness                  ,Agency Staff                  ,31-Aug-2022,JAMES ANDREWS RECRUITMENT SOLUTIONS     ,"1,202.25",Sep-22
EREWASH BOROUGH COUNCIL,16089,Homelessness                  ,Agency Staff                  ,14-Sep-2022,JAMES ANDREWS RECRUITMENT SOLUTIONS     ,"1,202.25",Sep-22
EREWASH BOROUGH COUNCIL,16373,Homelessness                  ,Agency Staff                  ,21-Sep-2022,JAMES ANDREWS RECRUITMENT SOLUTIONS     ,"1,202.25",Sep-22
EREWASH BOROUGH COUNCIL,14938,Food Inspection and Hygiene   ,Materials/Consumables         ,04-Aug-2022,JENSON PRESS PRINTERS                   ,638.00,Sep-22
EREWASH BOROUGH COUNCIL,16033,Building Control - Fee Earning,Consultants Fees              ,30-Aug-2022,JNP GROUP CONSULTING ENGINEERS LTD      ,431.00,Sep-22
EREWASH BOROUGH COUNCIL,15716,Homelessness                  ,Homelessness-Lease Properties ,01-Sep-2022,JP'S GROUNDS & MAINTENANCE SERVICES     ,375.00,Sep-22
EREWASH BOROUGH COUNCIL,15372,Household Waste Collection    ,General Equipment             ,23-Aug-2022,KEYTRACKER LIMITED                      ,503.00,Sep-22
EREWASH BOROUGH COUNCIL,15702,EBC Balance Sheet             ,Childcare Salary Sacrifice    ,05-Sep-2022,KIDDIVOUCHERS LTD                       ,543.00,Sep-22
EREWASH BOROUGH COUNCIL,15685,Front Line Support Services   ,Security                      ,31-Aug-2022,KINGS ARMOURED SECURITY SERVICES        ,525.00,Sep-22
EREWASH BOROUGH COUNCIL,15683,Car Parking                   ,Contracted Services           ,31-Aug-2022,KINGS ARMOURED SECURITY SERVICES        ,"1,592.10",Sep-22
EREWASH BOROUGH COUNCIL,15719,Legal Services                ,Reference Literature and Publi,26-Aug-2022,LEXISNEXIS BUTTERWORTHS                 ,540.00,Sep-22
EREWASH BOROUGH COUNCIL,14225,Homelessness                  ,Computer Software             ,30-Jun-2022,LOCATA (HOUSING SERVICES) LTD           ,"3,750.00",Sep-22
EREWASH BOROUGH COUNCIL,15751,Household Waste Collection    ,Tyres                         ,31-Aug-2022,LODGE TYRE COMPANY LTD                  ,990.45,Sep-22
EREWASH BOROUGH COUNCIL,15751,Trade Waste                   ,Tyres                         ,31-Aug-2022,LODGE TYRE COMPANY LTD                  ,440.00,Sep-22
EREWASH BOROUGH COUNCIL,15751,Kerbside Recycling Collection ,Tyres                         ,31-Aug-2022,LODGE TYRE COMPANY LTD                  ,490.00,Sep-22
EREWASH BOROUGH COUNCIL,15751,Ilkeston Admin and Courier    ,Tyres                         ,31-Aug-2022,LODGE TYRE COMPANY LTD                  ,131.50,Sep-22
EREWASH BOROUGH COUNCIL,15751,Green Space                   ,Tyres                         ,31-Aug-2022,LODGE TYRE COMPANY LTD                  ,623.77,Sep-22
EREWASH BOROUGH COUNCIL,15751,Street Scene                  ,Tyres                         ,31-Aug-2022,LODGE TYRE COMPANY LTD                  ,60.00,Sep-22
EREWASH BOROUGH COUNCIL,15751,Dog Control                   ,Tyres                         ,31-Aug-2022,LODGE TYRE COMPANY LTD                  ,46.00,Sep-22
EREWASH BOROUGH COUNCIL,15751,Neighbourhood Wardens         ,Tyres                         ,31-Aug-2022,LODGE TYRE COMPANY LTD                  ,46.00,Sep-22
EREWASH BOROUGH COUNCIL,15710,Homelessness                  ,Spend to Save                 ,02-Aug-2022,LONGHURST GROUP                         ,361.44,Sep-22
EREWASH BOROUGH COUNCIL,15723,Household Waste Collection    ,Personal Protective Equipment ,31-Aug-2022,MAIN MAN SUPPLIES LTD                   ,405.37,Sep-22
EREWASH BOROUGH COUNCIL,15723,Kerbside Recycling Collection ,Personal Protective Equipment ,31-Aug-2022,MAIN MAN SUPPLIES LTD                   ,239.32,Sep-22
EREWASH BOROUGH COUNCIL,15571,Insurances (Corporate Matters),Insurance                     ,23-Aug-2022,MARSH LTD                               ,504.00,Sep-22
EREWASH BOROUGH COUNCIL,16048,Insurances (Corporate Matters),Insurance                     ,07-Sep-2022,MARSH LTD                               ,"1,850.00",Sep-22
EREWASH BOROUGH COUNCIL,14706,Household Waste Collection    ,Vehicle Tracking Repairs and M,01-Aug-2022,MASTERNAUT (UK) LTD                     ,665.56,Sep-22
EREWASH BOROUGH COUNCIL,14706,Trade Waste                   ,Vehicle Tracking Repairs and M,01-Aug-2022,MASTERNAUT (UK) LTD                     ,95.08,Sep-22
EREWASH BOROUGH COUNCIL,14706,Kerbside Recycling Collection ,Vehicle Tracking Repairs and M,01-Aug-2022,MASTERNAUT (UK) LTD                     ,237.70,Sep-22
EREWASH BOROUGH COUNCIL,14706,Ilkeston Admin and Courier    ,Vehicle Tracking Repairs and M,01-Aug-2022,MASTERNAUT (UK) LTD                     ,47.54,Sep-22
EREWASH BOROUGH COUNCIL,14706,Green Space                   ,Vehicle Tracking Repairs and M,01-Aug-2022,MASTERNAUT (UK) LTD                     ,"1,188.50",Sep-22
EREWASH BOROUGH COUNCIL,14706,Street Scene                  ,Vehicle Tracking Repairs and M,01-Aug-2022,MASTERNAUT (UK) LTD                     ,618.02,Sep-22
EREWASH BOROUGH COUNCIL,14706,Neighbourhood Wardens         ,Vehicle Tracking Repairs and M,01-Aug-2022,MASTERNAUT (UK) LTD                     ,332.78,Sep-22
EREWASH BOROUGH COUNCIL,14706,Property and Estates          ,General Equipment             ,01-Aug-2022,MASTERNAUT (UK) LTD                     ,47.54,Sep-22
EREWASH BOROUGH COUNCIL,14892,Building Control - Fee Earning,Agency Staff                  ,04-Aug-2022,MATCHTECH GROUP (UK) LIMITED            ,825.00,Sep-22
EREWASH BOROUGH COUNCIL,14893,Building Control - Fee Earning,Agency Staff                  ,04-Aug-2022,MATCHTECH GROUP (UK) LIMITED            ,"1,292.50",Sep-22
EREWASH BOROUGH COUNCIL,14894,Building Control - Fee Earning,Agency Staff                  ,04-Aug-2022,MATCHTECH GROUP (UK) LIMITED            ,"1,650.00",Sep-22
EREWASH BOROUGH COUNCIL,15216,Building Control - Fee Earning,Agency Staff                  ,11-Aug-2022,MATCHTECH GROUP (UK) LIMITED            ,825.00,Sep-22
EREWASH BOROUGH COUNCIL,15214,Building Control - Fee Earning,Agency Staff                  ,11-Aug-2022,MATCHTECH GROUP (UK) LIMITED            ,"1,292.50",Sep-22
EREWASH BOROUGH COUNCIL,15218,Building Control - Fee Earning,Agency Staff                  ,11-Aug-2022,MATCHTECH GROUP (UK) LIMITED            ,"1,650.00",Sep-22
EREWASH BOROUGH COUNCIL,15224,Building Control - Fee Earning,Agency Staff                  ,18-Aug-2022,MATCHTECH GROUP (UK) LIMITED            ,825.00,Sep-22
EREWASH BOROUGH COUNCIL,15653,Building Control - Fee Earning,Agency Staff                  ,31-Aug-2022,MATCHTECH GROUP (UK) LIMITED            ,825.00,Sep-22
EREWASH BOROUGH COUNCIL,15657,Building Control - Fee Earning,Agency Staff                  ,31-Aug-2022,MATCHTECH GROUP (UK) LIMITED            ,825.00,Sep-22
EREWASH BOROUGH COUNCIL,15656,Building Control - Fee Earning,Agency Staff                  ,31-Aug-2022,MATCHTECH GROUP (UK) LIMITED            ,935.00,Sep-22
EREWASH BOROUGH COUNCIL,15661,Building Control - Fee Earning,Agency Staff                  ,31-Aug-2022,MATCHTECH GROUP (UK) LIMITED            ,935.00,Sep-22
EREWASH BOROUGH COUNCIL,15660,Building Control - Fee Earning,Agency Staff                  ,31-Aug-2022,MATCHTECH GROUP (UK) LIMITED            ,"1,650.00",Sep-22
EREWASH BOROUGH COUNCIL,14935,Civic Accommodation Ilkeston  ,PPM Mechanical and Equipment  ,05-Aug-2022,MDB PLUMBING (NOTTM) LTD                ,867.66,Sep-22
EREWASH BOROUGH COUNCIL,15293,Occupational Health & Welfare ,Occupational Health Service   ,05-Aug-2022,MEDIGOLD HEALTH CONSULTANCY LIMITED     ,613.00,Sep-22
