Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,27609,Non Domestic Rates Retention  ,NNDR Tariff                   ,21-Aug-2023,DERBY CITY COUNCIL                      ,"531,923.64",Aug-23
EREWASH BOROUGH COUNCIL,26434,Community Services            ,Stationery                    ,09-Jun-2023,PPL PRS LTD                             ,356.48,Aug-23
EREWASH BOROUGH COUNCIL,26912,Arts Development              ,Special Events                ,10-Aug-2023,ALISTAIR LITTLEWOOD STORYTELLER         ,300.00,Aug-23
EREWASH BOROUGH COUNCIL,26076,Erewash Museum                ,General Equipment             ,17-Jul-2023,GALTEC SOLUTIONS LTD                    ,99.99,Aug-23
EREWASH BOROUGH COUNCIL,26076,Erewash Museum                ,General Equipment             ,17-Jul-2023,GALTEC SOLUTIONS LTD                    ,587.00,Aug-23
EREWASH BOROUGH COUNCIL,26170,Erewash Museum                ,Electricity                   ,12-Jul-2023,TOTALENERGIES GAS & POWER LTD           ,606.71,Aug-23
EREWASH BOROUGH COUNCIL,26654,Erewash Museum                ,Goods for Resale              ,20-Apr-2023,BRITISH FOSSILS                         ,707.60,Aug-23
EREWASH BOROUGH COUNCIL,26076,Erewash Museum                ,Conservation                  ,17-Jul-2023,GALTEC SOLUTIONS LTD                    ,99.99,Aug-23
EREWASH BOROUGH COUNCIL,25158,Erewash Museum                ,Special Events                ,10-Aug-2023,ZOE'S PARTY ANIMALS                     ,345.00,Aug-23
EREWASH BOROUGH COUNCIL,26076,Erewash Museum                ,Fees Costs and Expenses       ,17-Jul-2023,GALTEC SOLUTIONS LTD                    ,99.99,Aug-23
EREWASH BOROUGH COUNCIL,26076,Erewash Museum                ,Fees Costs and Expenses       ,17-Jul-2023,GALTEC SOLUTIONS LTD                    ,510.00,Aug-23
EREWASH BOROUGH COUNCIL,26462,General Entertainment         ,Special Events                ,23-Jul-2023,EFFECTIVE SECURITY SERVICES LTD         ,765.00,Aug-23
EREWASH BOROUGH COUNCIL,26298,General Entertainment         ,Special Events                ,25-Jul-2023,PB FIRE LTD                             ,410.00,Aug-23
EREWASH BOROUGH COUNCIL,26868,General Entertainment         ,Special Events                ,02-Aug-2023,PHILIP BATES T/A BADGER PA HIRE         ,950.00,Aug-23
EREWASH BOROUGH COUNCIL,26886,General Entertainment         ,Special Events                ,31-Jul-2023,ANDILOOS TOILET HIRE                    ,420.00,Aug-23
EREWASH BOROUGH COUNCIL,26648,Communications                ,Fees Costs and Expenses       ,06-Jun-2023,SHAW TRUST                              ,"3,360.00",Aug-23
EREWASH BOROUGH COUNCIL,26225,Community Safety              ,General Equipment             ,19-Jul-2023,JENSON PRESS PRINTERS                   ,275.00,Aug-23
EREWASH BOROUGH COUNCIL,26080,"Police, Crime Commissioner Com",Contracted Services           ,08-Jul-2023,JOKER ENTERTAINMENT                     ,780.00,Aug-23
EREWASH BOROUGH COUNCIL,26511,"Police, Crime Commissioner Com",Contracted Services           ,01-Aug-2023,VALLEY CIDS T/A BLEND YOUTH PROJECT     ,"1,032.00",Aug-23
EREWASH BOROUGH COUNCIL,25878,"Police, Crime Commissioner Com",Contracted Services           ,05-Jul-2023,SUPPORTING COMMUNITIES                  ,"2,530.00",Aug-23
EREWASH BOROUGH COUNCIL,26045,"Police, Crime Commissioner Com",Contracted Services           ,14-Jul-2023,PB FIRE LTD                             ,420.00,Aug-23
EREWASH BOROUGH COUNCIL,26075,"Police, Crime Commissioner Com",Contracted Services           ,12-Jul-2023,COTMANHAY COMMUNITY NETWORK             ,350.00,Aug-23
EREWASH BOROUGH COUNCIL,26455,"Police, Crime Commissioner Com",Project Grants                ,24-Jul-2023,HOPE Long Eaton                         ,"1,034.00",Aug-23
EREWASH BOROUGH COUNCIL,26865,"Police, Crime Commissioner Com",Project Grants                ,31-May-2023,PARKSIDE HIGH CIC                       ,948.00,Aug-23
EREWASH BOROUGH COUNCIL,25833,Transport Trading Account     ,Training                      ,05-Jul-2023,ONE CALL TRAINING                       ,795.00,Aug-23
EREWASH BOROUGH COUNCIL,27834,Transport Trading Account     ,Fuel                          ,31-Aug-2023,THE RIGHT FUELCARD COMPANY LTD          ,"2,364.76",Aug-23
EREWASH BOROUGH COUNCIL,26855,Transport Trading Account     ,Materials and Consumables     ,01-Jun-2023,STEVE BEAUMONT LTD T/A AUTOSMART        ,373.10,Aug-23
EREWASH BOROUGH COUNCIL,26861,Transport Trading Account     ,Materials and Consumables     ,19-Apr-2023,STEVE BEAUMONT LTD T/A AUTOSMART        ,289.12,Aug-23
EREWASH BOROUGH COUNCIL,26185,Household Waste Collection    ,Agency Staff                  ,21-Jul-2023,EXTRA PERSONNEL LTD                     ,"6,608.24",Aug-23
EREWASH BOROUGH COUNCIL,26005,Household Waste Collection    ,Agency Staff                  ,14-Jul-2023,EXTRA PERSONNEL LTD                     ,"6,950.12",Aug-23
EREWASH BOROUGH COUNCIL,25816,Household Waste Collection    ,Agency Staff                  ,07-Jul-2023,EXTRA PERSONNEL LTD                     ,"7,370.84",Aug-23
EREWASH BOROUGH COUNCIL,26143,Household Waste Collection    ,Agency Staff                  ,15-Jul-2023,WORKCHAIN LTD                           ,154.56,Aug-23
EREWASH BOROUGH COUNCIL,25969,Household Waste Collection    ,Agency Staff                  ,08-Jul-2023,WORKCHAIN LTD                           ,449.82,Aug-23
EREWASH BOROUGH COUNCIL,26223,Household Waste Collection    ,Training                      ,19-Jul-2023,LARAC LTD                               ,445.00,Aug-23
EREWASH BOROUGH COUNCIL,26468,Household Waste Collection    ,Tyres                         ,31-Jul-2023,LODGE TYRE COMPANY LTD                  ,"3,417.35",Aug-23
EREWASH BOROUGH COUNCIL,26441,Household Waste Collection    ,Bins                          ,26-Jul-2023,KEYTRACKER LIMITED                      ,302.95,Aug-23
EREWASH BOROUGH COUNCIL,26487,Household Waste Collection    ,Bins                          ,28-Jul-2023,ROLLIN TRANSPORT TRAINING               ,260.00,Aug-23
EREWASH BOROUGH COUNCIL,25889,Household Waste Collection    ,Repairs and Maintenance       ,10-Jul-2023,PARTIC MOTOR SPARES LTD                 ,299.00,Aug-23
EREWASH BOROUGH COUNCIL,26184,Trade Waste                   ,Agency Staff                  ,21-Jul-2023,EXTRA PERSONNEL LTD                     ,487.50,Aug-23
EREWASH BOROUGH COUNCIL,25815,Trade Waste                   ,Agency Staff                  ,07-Jul-2023,EXTRA PERSONNEL LTD                     ,487.50,Aug-23
EREWASH BOROUGH COUNCIL,26468,Trade Waste                   ,Tyres                         ,31-Jul-2023,LODGE TYRE COMPANY LTD                  ,317.45,Aug-23
EREWASH BOROUGH COUNCIL,26185,Kerbside Recycling Collection ,Agency Staff                  ,21-Jul-2023,EXTRA PERSONNEL LTD                     ,"4,405.50",Aug-23
EREWASH BOROUGH COUNCIL,26005,Kerbside Recycling Collection ,Agency Staff                  ,14-Jul-2023,EXTRA PERSONNEL LTD                     ,"4,633.42",Aug-23
EREWASH BOROUGH COUNCIL,25816,Kerbside Recycling Collection ,Agency Staff                  ,07-Jul-2023,EXTRA PERSONNEL LTD                     ,"4,913.89",Aug-23
EREWASH BOROUGH COUNCIL,26143,Kerbside Recycling Collection ,Agency Staff                  ,15-Jul-2023,WORKCHAIN LTD                           ,103.04,Aug-23
EREWASH BOROUGH COUNCIL,25969,Kerbside Recycling Collection ,Agency Staff                  ,08-Jul-2023,WORKCHAIN LTD                           ,299.88,Aug-23
EREWASH BOROUGH COUNCIL,26468,Kerbside Recycling Collection ,Tyres                         ,31-Jul-2023,LODGE TYRE COMPANY LTD                  ,"3,503.90",Aug-23
EREWASH BOROUGH COUNCIL,25838,Kerbside Recycling Collection ,Repairs and Maintenance       ,05-Jul-2023,DENNIS EAGLE LTD                        ,284.63,Aug-23
EREWASH BOROUGH COUNCIL,26463,Kerbside Recycling Collection ,Repairs and Maintenance       ,27-Jul-2023,EUROTRUCK MIDLANDS LTD                  ,395.00,Aug-23
EREWASH BOROUGH COUNCIL,26889,Environmental Protection Act  ,Work In Default               ,21-Jul-2023,P G BOSWORTH LIMITED                    ,"2,150.00",Aug-23
EREWASH BOROUGH COUNCIL,26029,Atmospheric Pollution         ,Nitrogen Dioxide Survey       ,13-Jul-2023,STAFFORDSHIRE COUNTY COUNCIL            ,"1,714.05",Aug-23
EREWASH BOROUGH COUNCIL,25842,Noise Control                 ,General Equipment             ,06-Jul-2023,CAMPBELL ASSOCIATES                     ,886.00,Aug-23
EREWASH BOROUGH COUNCIL,26135,Infec Disease & Food Poisoning,Contracted Services           ,19-Jul-2023,OYSTER PARTNERSHIP LTD                  ,456.10,Aug-23
EREWASH BOROUGH COUNCIL,26398,Infec Disease & Food Poisoning,Contracted Services           ,26-Jul-2023,OYSTER PARTNERSHIP LTD                  ,435.18,Aug-23
EREWASH BOROUGH COUNCIL,25771,Infec Disease & Food Poisoning,Contracted Services           ,05-Jul-2023,OYSTER PARTNERSHIP LTD                  ,305.98,Aug-23
EREWASH BOROUGH COUNCIL,25962,Infec Disease & Food Poisoning,Contracted Services           ,12-Jul-2023,OYSTER PARTNERSHIP LTD                  ,716.46,Aug-23
EREWASH BOROUGH COUNCIL,25574,Infec Disease & Food Poisoning,Contracted Services           ,28-Jun-2023,OYSTER PARTNERSHIP LTD                  ,302.30,Aug-23
EREWASH BOROUGH COUNCIL,25383,Infec Disease & Food Poisoning,Contracted Services           ,21-Jun-2023,OYSTER PARTNERSHIP LTD                  ,303.68,Aug-23
EREWASH BOROUGH COUNCIL,25795,Infec Disease & Food Poisoning,Contracted Services           ,05-Jul-2023,BUCKINGHAM FUTURES LIMITED              ,420.00,Aug-23
EREWASH BOROUGH COUNCIL,25986,Infec Disease & Food Poisoning,Contracted Services           ,12-Jul-2023,BUCKINGHAM FUTURES LIMITED              ,539.00,Aug-23
EREWASH BOROUGH COUNCIL,25770,Infec Disease & Food Poisoning,Fees Costs and Expenses       ,05-Jul-2023,OYSTER PARTNERSHIP LTD                  ,517.50,Aug-23
EREWASH BOROUGH COUNCIL,26397,Infec Disease & Food Poisoning,Fees Costs and Expenses       ,26-Jul-2023,OYSTER PARTNERSHIP LTD                  ,521.10,Aug-23
EREWASH BOROUGH COUNCIL,26218,Corporate Health and Safety   ,Fire Maintenance              ,09-Jun-2023,CHURCHES FIRE SECURITY LTD              ,487.38,Aug-23
EREWASH BOROUGH COUNCIL,26602,Corporate Health and Safety   ,Water Testing                 ,31-Jul-2023,STERILIZING SERVICES LTD                ,"1,126.40",Aug-23
EREWASH BOROUGH COUNCIL,25579,Corporate Health and Safety   ,Water Testing                 ,29-Jun-2023,STERILIZING SERVICES LTD                ,746.40,Aug-23
EREWASH BOROUGH COUNCIL,25796,Urban Renewal                 ,Agency Staff                  ,05-Jul-2023,BUCKINGHAM FUTURES LIMITED              ,"1,406.00",Aug-23
EREWASH BOROUGH COUNCIL,25985,Urban Renewal                 ,Agency Staff                  ,12-Jul-2023,BUCKINGHAM FUTURES LIMITED              ,"1,406.00",Aug-23
EREWASH BOROUGH COUNCIL,26611,Urban Renewal                 ,Agency Staff                  ,02-Aug-2023,BUCKINGHAM FUTURES LIMITED              ,"1,366.10",Aug-23
EREWASH BOROUGH COUNCIL,26420,Urban Renewal                 ,Agency Staff                  ,26-Jul-2023,BUCKINGHAM FUTURES LIMITED              ,"1,397.77",Aug-23
EREWASH BOROUGH COUNCIL,26150,Urban Renewal                 ,Agency Staff                  ,19-Jul-2023,BUCKINGHAM FUTURES LIMITED              ,"1,406.00",Aug-23
EREWASH BOROUGH COUNCIL,25863,Homelessness                  ,Temporary Accommodation       ,10-Jul-2023,GLOBAL VILLAGE HOTEL & RESORTS LTD      ,420.00,Aug-23
EREWASH BOROUGH COUNCIL,26048,Homelessness                  ,Temporary Accommodation       ,17-Jul-2023,GLOBAL VILLAGE HOTEL & RESORTS LTD      ,420.00,Aug-23
EREWASH BOROUGH COUNCIL,26240,Homelessness                  ,Temporary Accommodation       ,24-Jul-2023,GLOBAL VILLAGE HOTEL & RESORTS LTD      ,420.00,Aug-23
EREWASH BOROUGH COUNCIL,26241,Homelessness                  ,Temporary Accommodation       ,24-Jul-2023,GLOBAL VILLAGE HOTEL & RESORTS LTD      ,420.00,Aug-23
EREWASH BOROUGH COUNCIL,26470,Homelessness                  ,Temporary Accommodation       ,31-Jul-2023,GLOBAL VILLAGE HOTEL & RESORTS LTD      ,480.00,Aug-23
EREWASH BOROUGH COUNCIL,25862,Homelessness                  ,Temporary Accommodation       ,10-Jul-2023,GLOBAL VILLAGE HOTEL & RESORTS LTD      ,840.00,Aug-23
EREWASH BOROUGH COUNCIL,26049,Homelessness                  ,Temporary Accommodation       ,17-Jul-2023,GLOBAL VILLAGE HOTEL & RESORTS LTD      ,840.00,Aug-23
EREWASH BOROUGH COUNCIL,26242,Homelessness                  ,Temporary Accommodation       ,24-Jul-2023,GLOBAL VILLAGE HOTEL & RESORTS LTD      ,840.00,Aug-23
EREWASH BOROUGH COUNCIL,26472,Homelessness                  ,Temporary Accommodation       ,31-Jul-2023,GLOBAL VILLAGE HOTEL & RESORTS LTD      ,960.00,Aug-23
EREWASH BOROUGH COUNCIL,27054,Homelessness                  ,Temporary Accommodation       ,21-Aug-2023,PARAMOUNT HOTEL                         ,300.00,Aug-23
EREWASH BOROUGH COUNCIL,26701,Homelessness                  ,Temporary Accommodation       ,07-Aug-2023,PARAMOUNT HOTEL                         ,360.00,Aug-23
EREWASH BOROUGH COUNCIL,26838,Homelessness                  ,Temporary Accommodation       ,14-Aug-2023,PARAMOUNT HOTEL                         ,420.00,Aug-23
EREWASH BOROUGH COUNCIL,27056,Homelessness                  ,Temporary Accommodation       ,21-Aug-2023,PARAMOUNT HOTEL                         ,420.00,Aug-23
EREWASH BOROUGH COUNCIL,26703,Homelessness                  ,Temporary Accommodation       ,07-Aug-2023,PARAMOUNT HOTEL                         ,720.00,Aug-23
EREWASH BOROUGH COUNCIL,26837,Homelessness                  ,Temporary Accommodation       ,14-Aug-2023,PARAMOUNT HOTEL                         ,840.00,Aug-23
EREWASH BOROUGH COUNCIL,27055,Homelessness                  ,Temporary Accommodation       ,21-Aug-2023,PARAMOUNT HOTEL                         ,840.00,Aug-23
EREWASH BOROUGH COUNCIL,26429,Homelessness                  ,Temporary Accommodation       ,31-Jul-2023,A38 WOODLANDS                           ,378.00,Aug-23
EREWASH BOROUGH COUNCIL,26631,Homelessness                  ,Temporary Accommodation       ,07-Aug-2023,A38 WOODLANDS                           ,378.00,Aug-23
EREWASH BOROUGH COUNCIL,26632,Homelessness                  ,Temporary Accommodation       ,07-Aug-2023,A38 WOODLANDS                           ,378.00,Aug-23
EREWASH BOROUGH COUNCIL,26633,Homelessness                  ,Temporary Accommodation       ,07-Aug-2023,A38 WOODLANDS                           ,378.00,Aug-23
EREWASH BOROUGH COUNCIL,26630,Homelessness                  ,Temporary Accommodation       ,07-Aug-2023,A38 WOODLANDS                           ,406.00,Aug-23
EREWASH BOROUGH COUNCIL,26634,Homelessness                  ,Temporary Accommodation       ,07-Aug-2023,A38 WOODLANDS                           ,406.00,Aug-23
EREWASH BOROUGH COUNCIL,26432,Homelessness                  ,Temporary Accommodation       ,31-Jul-2023,A38 WOODLANDS                           ,270.00,Aug-23
EREWASH BOROUGH COUNCIL,26430,Homelessness                  ,Temporary Accommodation       ,31-Jul-2023,A38 WOODLANDS                           ,406.00,Aug-23
EREWASH BOROUGH COUNCIL,26010,Homelessness                  ,Temporary Accommodation       ,17-Jul-2023,A38 WOODLANDS                           ,270.00,Aug-23
EREWASH BOROUGH COUNCIL,26189,Homelessness                  ,Temporary Accommodation       ,24-Jul-2023,A38 WOODLANDS                           ,270.00,Aug-23
EREWASH BOROUGH COUNCIL,25808,Homelessness                  ,Temporary Accommodation       ,10-Jul-2023,A38 WOODLANDS                           ,378.00,Aug-23
EREWASH BOROUGH COUNCIL,26008,Homelessness                  ,Temporary Accommodation       ,17-Jul-2023,A38 WOODLANDS                           ,378.00,Aug-23
EREWASH BOROUGH COUNCIL,26011,Homelessness                  ,Temporary Accommodation       ,17-Jul-2023,A38 WOODLANDS                           ,378.00,Aug-23
EREWASH BOROUGH COUNCIL,26190,Homelessness                  ,Temporary Accommodation       ,24-Jul-2023,A38 WOODLANDS                           ,378.00,Aug-23
EREWASH BOROUGH COUNCIL,26192,Homelessness                  ,Temporary Accommodation       ,24-Jul-2023,A38 WOODLANDS                           ,378.00,Aug-23
EREWASH BOROUGH COUNCIL,25602,Homelessness                  ,Temporary Accommodation       ,02-Jul-2023,A38 WOODLANDS                           ,406.00,Aug-23
EREWASH BOROUGH COUNCIL,25603,Homelessness                  ,Temporary Accommodation       ,02-Jul-2023,A38 WOODLANDS                           ,406.00,Aug-23
EREWASH BOROUGH COUNCIL,25807,Homelessness                  ,Temporary Accommodation       ,10-Jul-2023,A38 WOODLANDS                           ,406.00,Aug-23
EREWASH BOROUGH COUNCIL,26009,Homelessness                  ,Temporary Accommodation       ,17-Jul-2023,A38 WOODLANDS                           ,406.00,Aug-23
EREWASH BOROUGH COUNCIL,26191,Homelessness                  ,Temporary Accommodation       ,24-Jul-2023,A38 WOODLANDS                           ,406.00,Aug-23
EREWASH BOROUGH COUNCIL,26478,Homelessness                  ,Temporary Accommodation       ,28-Jul-2023,ASCOT HOTEL                             ,350.00,Aug-23
EREWASH BOROUGH COUNCIL,26181,Homelessness                  ,Temporary Accommodation       ,14-Jul-2023,ASCOT HOTEL                             ,350.00,Aug-23
EREWASH BOROUGH COUNCIL,26182,Homelessness                  ,Temporary Accommodation       ,21-Jul-2023,ASCOT HOTEL                             ,350.00,Aug-23
EREWASH BOROUGH COUNCIL,26180,Homelessness                  ,Temporary Accommodation       ,07-Jul-2023,ASCOT HOTEL                             ,350.00,Aug-23
EREWASH BOROUGH COUNCIL,27067,Homelessness                  ,Leased Properties             ,11-Aug-2023,JP'S GROUNDS & MAINTENANCE SERVICES     ,490.00,Aug-23
EREWASH BOROUGH COUNCIL,26063,Homelessness                  ,Leased Properties             ,01-Jul-2023,EMH HOMES                               ,"1,171.89",Aug-23
EREWASH BOROUGH COUNCIL,26062,Homelessness                  ,Leased Properties             ,01-Jul-2023,EMH HOMES                               ,"1,477.32",Aug-23
EREWASH BOROUGH COUNCIL,25874,Homelessness                  ,Leased Properties             ,01-Jul-2023,FUTURES HOMESCAPE LTD                   ,"1,141.75",Aug-23
EREWASH BOROUGH COUNCIL,26422,Homelessness                  ,Fees Costs and Expenses       ,27-Jul-2023,HUMBLE ROOTS LIMITED                    ,657.69,Aug-23
EREWASH BOROUGH COUNCIL,25278,Homelessness                  ,Computer Software             ,20-Jun-2023,LOCATA (HOUSING SERVICES) LTD           ,"5,947.50",Aug-23
EREWASH BOROUGH COUNCIL,26702,Homelessness Prevention       ,Spend to Save                 ,07-Aug-2023,PARAMOUNT HOTEL                         ,360.00,Aug-23
EREWASH BOROUGH COUNCIL,26836,Homelessness Prevention       ,Spend to Save                 ,14-Aug-2023,PARAMOUNT HOTEL                         ,420.00,Aug-23
EREWASH BOROUGH COUNCIL,27053,Homelessness Prevention       ,Spend to Save                 ,21-Aug-2023,PARAMOUNT HOTEL                         ,420.00,Aug-23
EREWASH BOROUGH COUNCIL,27283,Performance Management        ,Data Protection               ,29-Aug-2023,INFORMATION COMMISSIONER                ,"2,895.00",Aug-23
EREWASH BOROUGH COUNCIL,26875,Community Grants              ,Project Grants                ,15-Aug-2023,ILKESTON LIFE COMMUNITY NEWSPAPER       ,"1,500.00",Aug-23
EREWASH BOROUGH COUNCIL,26580,Front Line Support Services   ,Security                      ,31-Jul-2023,KINGS ARMOURED SECURITY SERVICES        ,458.50,Aug-23
EREWASH BOROUGH COUNCIL,25880,Front Line Support Services   ,Software Licences             ,14-Apr-2023,PAY 360 LIMITED (CAPITA)                ,"26,639.90",Aug-23
EREWASH BOROUGH COUNCIL,27061,Treasury and Bank Charges     ,Bank Charges                  ,14-Aug-2023,LLOYDS BANK PLC                         ,825.99,Aug-23
EREWASH BOROUGH COUNCIL,26993,Treasury and Bank Charges     ,Credit/Debit Card Charges     ,16-Aug-2023,PAY 360 LIMITED (CAPITA)                ,"6,054.93",Aug-23
EREWASH BOROUGH COUNCIL,27432,Treasury and Bank Charges     ,Allpay/Post Office Charges    ,31-Aug-2023,ALLPAY LIMITED                          ,828.31,Aug-23
EREWASH BOROUGH COUNCIL,26072,Revenues and Benefits         ,Postages                      ,19-Jul-2023,ROYAL MAIL GROUP LTD.                   ,523.16,Aug-23
EREWASH BOROUGH COUNCIL,26273,Revenues and Benefits         ,Postages                      ,26-Jul-2023,ROYAL MAIL GROUP LTD.                   ,"2,309.28",Aug-23
EREWASH BOROUGH COUNCIL,25883,Revenues and Benefits         ,Postages                      ,12-Jul-2023,ROYAL MAIL GROUP LTD.                   ,596.07,Aug-23
EREWASH BOROUGH COUNCIL,25834,Revenues and Benefits         ,Postages                      ,06-Jul-2023,ROYAL MAIL GROUP LTD.                   ,395.00,Aug-23
EREWASH BOROUGH COUNCIL,25689,Revenues and Benefits         ,Postages                      ,05-Jul-2023,ROYAL MAIL GROUP LTD.                   ,"2,012.90",Aug-23
EREWASH BOROUGH COUNCIL,26689,Revenues and Benefits         ,Postages                      ,31-Jul-2023,TELSOLUTIONS LTD                        ,300.00,Aug-23
EREWASH BOROUGH COUNCIL,26590,Revenues and Benefits         ,Postages                      ,02-Aug-2023,FRAMA UK LIMITED                        ,"5,000.00",Aug-23
EREWASH BOROUGH COUNCIL,26799,ICT Support Services          ,Agency Staff                  ,10-Aug-2023,ROBERT HALF LTD                         ,905.76,Aug-23
EREWASH BOROUGH COUNCIL,26798,ICT Support Services          ,Agency Staff                  ,10-Aug-2023,ROBERT HALF LTD                         ,"1,091.13",Aug-23
EREWASH BOROUGH COUNCIL,26412,ICT Support Services          ,Agency Staff                  ,27-Jul-2023,ROBERT HALF LTD                         ,905.76,Aug-23
EREWASH BOROUGH COUNCIL,26603,ICT Support Services          ,Agency Staff                  ,03-Aug-2023,ROBERT HALF LTD                         ,905.76,Aug-23
EREWASH BOROUGH COUNCIL,26411,ICT Support Services          ,Agency Staff                  ,27-Jul-2023,ROBERT HALF LTD                         ,"1,091.13",Aug-23
EREWASH BOROUGH COUNCIL,26604,ICT Support Services          ,Agency Staff                  ,03-Aug-2023,ROBERT HALF LTD                         ,"1,091.13",Aug-23
EREWASH BOROUGH COUNCIL,26149,ICT Support Services          ,Agency Staff                  ,20-Jul-2023,ROBERT HALF LTD                         ,738.32,Aug-23
EREWASH BOROUGH COUNCIL,25979,ICT Support Services          ,Agency Staff                  ,13-Jul-2023,ROBERT HALF LTD                         ,905.76,Aug-23
EREWASH BOROUGH COUNCIL,25978,ICT Support Services          ,Agency Staff                  ,13-Jul-2023,ROBERT HALF LTD                         ,"1,015.05",Aug-23
EREWASH BOROUGH COUNCIL,26148,ICT Support Services          ,Agency Staff                  ,20-Jul-2023,ROBERT HALF LTD                         ,"1,122.09",Aug-23
EREWASH BOROUGH COUNCIL,26076,ICT Support Services          ,General Equipment             ,17-Jul-2023,GALTEC SOLUTIONS LTD                    ,299.97,Aug-23
EREWASH BOROUGH COUNCIL,26076,ICT Support Services          ,General Equipment             ,17-Jul-2023,GALTEC SOLUTIONS LTD                    ,"3,522.00",Aug-23
EREWASH BOROUGH COUNCIL,26151,ICT Support Services          ,Equipment Leasing Charge      ,20-Jul-2023,ANNODATA LIMITED                        ,"1,997.61",Aug-23
EREWASH BOROUGH COUNCIL,25193,ICT Support Services          ,Equipment Leasing Charge      ,16-Jun-2023,ANNODATA LIMITED                        ,"2,634.42",Aug-23
EREWASH BOROUGH COUNCIL,26447,ICT Support Services          ,Office Paper                  ,26-Jul-2023,ANTALIS DOCUMENT SUPPLIES               ,475.50,Aug-23
EREWASH BOROUGH COUNCIL,26293,ICT Support Services          ,GIS Software Licences         ,25-Jul-2023,IDOX SOFTWARE LIMITED                   ,"6,942.65",Aug-23
EREWASH BOROUGH COUNCIL,26443,ICT Support Services          ,Data Lines                    ,25-Jul-2023,INSIGHT DIRECT (UK) LTD                 ,"9,228.78",Aug-23
EREWASH BOROUGH COUNCIL,26444,ICT Support Services          ,Data Lines                    ,25-Jul-2023,INSIGHT DIRECT (UK) LTD                 ,"9,228.78",Aug-23
EREWASH BOROUGH COUNCIL,26445,ICT Support Services          ,Data Lines                    ,25-Jul-2023,INSIGHT DIRECT (UK) LTD                 ,"9,228.78",Aug-23
EREWASH BOROUGH COUNCIL,26483,ICT Support Services          ,Data Lines                    ,27-Jul-2023,INSIGHT DIRECT (UK) LTD                 ,"9,404.08",Aug-23
EREWASH BOROUGH COUNCIL,26162,ICT Support Services          ,Data Lines                    ,12-Jul-2023,VIRGIN MEDIA BUSINESS                   ,385.25,Aug-23
EREWASH BOROUGH COUNCIL,26272,ICT Support Services          ,Data Lines                    ,26-Jul-2023,ZEN INTERNET LIMITED                    ,"1,367.01",Aug-23
EREWASH BOROUGH COUNCIL,25846,ICT Support Services          ,Data Lines                    ,10-Jul-2023,AXESS SYSTEMS LTD                       ,564.00,Aug-23
EREWASH BOROUGH COUNCIL,26697,ICT Support Services          ,Mobile Phones                 ,08-Aug-2023,CLASS AFFINITY PROJECTS LTD             ,"2,410.45",Aug-23
EREWASH BOROUGH COUNCIL,26145,ICT Support Services          ,Telephones                    ,18-Jul-2023,INSIGHT DIRECT (UK) LTD                 ,"34,818.00",Aug-23
EREWASH BOROUGH COUNCIL,25873,Occupational Health & Welfare ,Occupational Health Service   ,05-Jul-2023,MEDIGOLD HEALTH CONSULTANCY LIMITED     ,662.00,Aug-23
EREWASH BOROUGH COUNCIL,27078,Development Control           ,Planning Fees                 ,22-Aug-2023,PORTALPLANQUEST LTD                     ,462.00,Aug-23
EREWASH BOROUGH COUNCIL,26843,Development Control           ,Consultants Fees              ,31-Jul-2023,TERRAQUEST DATA SOLUTIONS               ,896.10,Aug-23
EREWASH BOROUGH COUNCIL,26842,Development Control           ,Consultants Fees              ,31-Jul-2023,TERRAQUEST DATA SOLUTIONS               ,"6,095.90",Aug-23
EREWASH BOROUGH COUNCIL,25814,Development Control           ,Consultants Fees              ,07-Jul-2023,EXTRA PERSONNEL LTD                     ,582.54,Aug-23
EREWASH BOROUGH COUNCIL,26716,Development Control           ,Work In Default               ,30-Jun-2023,CUSHMAN & WAKEFIELD DEBENHAM TIE LEUNG  ,"2,750.00",Aug-23
EREWASH BOROUGH COUNCIL,26492,Planning Policy               ,Consultants Fees              ,20-Jul-2023,GEDLING BOROUGH COUNCIL                 ,350.00,Aug-23
EREWASH BOROUGH COUNCIL,26435,Planning Policy               ,Software Licences             ,20-Jul-2023,DERBYSHIRE COUNTY COUNCIL...            ,"1,373.28",Aug-23
EREWASH BOROUGH COUNCIL,26488,Economic Development          ,Project Grants                ,31-Jul-2023,INSIDE OUT GROUP (EUROPE) LTD           ,300.00,Aug-23
EREWASH BOROUGH COUNCIL,26858,Economic Development          ,Project Grants                ,28-Jul-2023,BROWNE JACOBSON                         ,"4,324.40",Aug-23
EREWASH BOROUGH COUNCIL,26146,Building Control - Fee Earning,Agency Staff                  ,20-Jul-2023,MATCHTECH GROUP (UK) LIMITED            ,825.00,Aug-23
EREWASH BOROUGH COUNCIL,26403,Building Control - Fee Earning,Agency Staff                  ,27-Jul-2023,MATCHTECH GROUP (UK) LIMITED            ,825.00,Aug-23
EREWASH BOROUGH COUNCIL,25970,Building Control - Fee Earning,Agency Staff                  ,13-Jul-2023,MATCHTECH GROUP (UK) LIMITED            ,"1,045.00",Aug-23
EREWASH BOROUGH COUNCIL,25774,Building Control - Fee Earning,Agency Staff                  ,06-Jul-2023,MATCHTECH GROUP (UK) LIMITED            ,"1,237.50",Aug-23
