Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,30506,Planning                      ,Structural Property Works     ,12-Dec-2023,NORWOOD ELECTRICAL UK LTD               ,"2,050.00",Jan-24
EREWASH BOROUGH COUNCIL,31348,Planning                      ,Structural Property Works     ,30-Nov-2023,BAILY GARNER LLP                        ,"3,945.00",Jan-24
EREWASH BOROUGH COUNCIL,31118,Planning                      ,Structural Property Works     ,17-Nov-2023,BRITISH TELECOMMUNICATIONS PLC          ,"6,538.00",Jan-24
EREWASH BOROUGH COUNCIL,31329,Planning                      ,Structural Property Works     ,30-Oct-2023,GAGARIN STUDIO                          ,"9,100.00",Jan-24
EREWASH BOROUGH COUNCIL,31037,Planning                      ,Structural Property Works     ,02-Jan-2024,PEAK ECOLOGY LTD                        ,"1,858.00",Jan-24
EREWASH BOROUGH COUNCIL,31038,Planning                      ,External Property Works       ,02-Jan-2024,PEAK ECOLOGY LTD                        ,"5,618.00",Jan-24
EREWASH BOROUGH COUNCIL,31017,Planning                      ,External Property Works       ,29-Dec-2023,COREUS PROJECTS LTD                     ,766.67,Jan-24
EREWASH BOROUGH COUNCIL,31018,Planning                      ,External Property Works       ,29-Dec-2023,COREUS PROJECTS LTD                     ,"1,890.63",Jan-24
EREWASH BOROUGH COUNCIL,31329,Planning                      ,External Property Works       ,30-Oct-2023,GAGARIN STUDIO                          ,"3,800.00",Jan-24
EREWASH BOROUGH COUNCIL,31395,Planning                      ,External Property Works       ,31-Dec-2023,31 TEN CONSULTING LTD                   ,"2,000.00",Jan-24
EREWASH BOROUGH COUNCIL,31330,Human Resources and ICT       ,External Property Works       ,18-Dec-2023,WCL UK LTD                              ,"86,938.42",Jan-24
EREWASH BOROUGH COUNCIL,31190,Property and Leisure Services ,External Property Works       ,10-Nov-2023,TEK WHITE LINING LTD                    ,"1,995.00",Jan-24
EREWASH BOROUGH COUNCIL,31364,Property and Leisure Services ,External Property Works       ,31-Dec-2023,MIDLAND ROOFING SERVICES  (DERBY) LTD   ,"19,943.00",Jan-24
EREWASH BOROUGH COUNCIL,30854,Operational Services          ,"Plant, Machinery and Equipment",14-Dec-2023,SYNECTICS SECURITY LIMITED              ,"2,199.71",Jan-24
EREWASH BOROUGH COUNCIL,30500,Operational Services          ,"Plant, Machinery and Equipment",06-Dec-2023,SYNECTICS SECURITY LIMITED              ,"2,456.41",Jan-24
EREWASH BOROUGH COUNCIL,31043,Regulatory and Housing Service,Disabled Facilities Grant     ,20-Dec-2023,DERBYSHIRE COUNTY COUNCIL...            ,"2,481.00",Jan-24
