Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,3093,Development Control           ,Consultants Fees              ,31-Jul-2021,IDOM MEREBROOK LTD                      ,375.00,Aug-21
EREWASH BOROUGH COUNCIL,2979,Non-domestic Rates Collection ,Fees Costs and Expenses       ,22-Jul-2021,INFORM CPI LTD                          ,584.00,Aug-21
EREWASH BOROUGH COUNCIL,2062,Personnel and ICT             ,Vehicles                      ,14-Jul-2021,INSIGHT DIRECT (UK) LTD                 ,"5,163.00",Aug-21
EREWASH BOROUGH COUNCIL,630,Personnel and ICT             ,Vehicles                      ,18-Jun-2021,INSIGHT DIRECT (UK) LTD                 ,"5,163.00",Aug-21
EREWASH BOROUGH COUNCIL,2332,Personnel and ICT             ,Vehicles                      ,26-Jul-2021,INSIGHT DIRECT (UK) LTD                 ,"13,305.49",Aug-21
EREWASH BOROUGH COUNCIL,2297,Personnel and ICT             ,Vehicles                      ,22-Jul-2021,INSIGHT DIRECT (UK) LTD                 ,"36,223.17",Aug-21
EREWASH BOROUGH COUNCIL,2556,Car Parking                   ,Credit/Debit Card Charges     ,31-Jul-2021,INTERNATIONAL PARKING SYSTEMS UK LTD    ,"1,107.60",Aug-21
EREWASH BOROUGH COUNCIL,2312,Transport Trading Account     ,Training                      ,15-Jul-2021,J COATES (H.G.V. SERVICES) LTD          ,"1,075.00",Aug-21
EREWASH BOROUGH COUNCIL,2293,Property and Estates          ,External Property Works       ,23-Jul-2021,J TOMLINSON LIMITED                     ,"139,985.80",Aug-21
EREWASH BOROUGH COUNCIL,2293,Property and Estates          ,Internal Fixtures and Fittings,23-Jul-2021,J TOMLINSON LIMITED                     ,"1,567.35",Aug-21
EREWASH BOROUGH COUNCIL,2077,Commissioned Projects         ,Fees Costs and Expenses       ,15-Jul-2021,JENSON PRESS PRINTERS                   ,310.00,Aug-21
EREWASH BOROUGH COUNCIL,2123,"Police, Crime Commissioner Com",Project Grants                ,14-Jul-2021,JNE SECURITY LIMITED                    ,916.00,Aug-21
EREWASH BOROUGH COUNCIL,2371,General Entertainment         ,Special Events                ,25-Jul-2021,JOKER ENTERTAINMENT                     ,625.00,Aug-21
EREWASH BOROUGH COUNCIL,2539,Green Space                   ,Materials/Consumables         ,17-Jun-2021,KERNOCK PARK PLANTS                     ,"1,985.00",Aug-21
EREWASH BOROUGH COUNCIL,2683,EBC Balance Sheet             ,Childcare Salary Sacrifice    ,05-Aug-2021,KIDDIVOUCHERS LTD                       ,776.00,Aug-21
EREWASH BOROUGH COUNCIL,2998,Front Line Support Services   ,Security                      ,31-Jul-2021,KINGS ARMOURED SECURITY SERVICES        ,739.20,Aug-21
EREWASH BOROUGH COUNCIL,2566,Car Parking                   ,Contracted Services           ,31-Jul-2021,KINGS ARMOURED SECURITY SERVICES        ,"1,552.95",Aug-21
EREWASH BOROUGH COUNCIL,2499,ICT Support Services          ,Equipment Leasing Charge      ,28-Jul-2021,KYOCERA DOCUMENT SOLUTIONS (UK) LTD     ,"1,991.21",Aug-21
EREWASH BOROUGH COUNCIL,2064,Household Waste Collection    ,Agency Staff                  ,15-Jul-2021,QUALITY SERVICE RECRUITMENT LTD         ,588.74,Aug-21
EREWASH BOROUGH COUNCIL,2064,Kerbside Recycling Collection ,Agency Staff                  ,15-Jul-2021,QUALITY SERVICE RECRUITMENT LTD         ,392.50,Aug-21
EREWASH BOROUGH COUNCIL,1182,Household Waste Collection    ,Agency Staff                  ,08-Jul-2021,QUALITY SERVICE RECRUITMENT LTD         ,588.74,Aug-21
EREWASH BOROUGH COUNCIL,1182,Kerbside Recycling Collection ,Agency Staff                  ,08-Jul-2021,QUALITY SERVICE RECRUITMENT LTD         ,392.50,Aug-21
EREWASH BOROUGH COUNCIL,2488,Household Waste Collection    ,Agency Staff                  ,29-Jul-2021,QUALITY SERVICE RECRUITMENT LTD         ,636.25,Aug-21
EREWASH BOROUGH COUNCIL,2488,Kerbside Recycling Collection ,Agency Staff                  ,29-Jul-2021,QUALITY SERVICE RECRUITMENT LTD         ,424.17,Aug-21
EREWASH BOROUGH COUNCIL,2598,Transport Trading Account     ,Agency Staff                  ,19-Jul-2021,QUESTECH RECRUITMENT LTD                ,906.50,Aug-21
EREWASH BOROUGH COUNCIL,2597,Transport Trading Account     ,Agency Staff                  ,12-Jul-2021,QUESTECH RECRUITMENT LTD                ,906.50,Aug-21
EREWASH BOROUGH COUNCIL,2601,Transport Trading Account     ,Agency Staff                  ,05-Jul-2021,QUESTECH RECRUITMENT LTD                ,906.50,Aug-21
EREWASH BOROUGH COUNCIL,2599,Transport Trading Account     ,Agency Staff                  ,26-Jul-2021,QUESTECH RECRUITMENT LTD                ,906.50,Aug-21
EREWASH BOROUGH COUNCIL,2600,Transport Trading Account     ,Agency Staff                  ,02-Aug-2021,QUESTECH RECRUITMENT LTD                ,906.50,Aug-21
EREWASH BOROUGH COUNCIL,2817,Building Control Adv & Inform ,Contracted Services           ,01-Aug-2021,RANSOMWOOD ESTATES UK LIMITED           ,531.67,Aug-21
EREWASH BOROUGH COUNCIL,2127,Building Control - Fee Earning,Agency Staff                  ,16-Jul-2021,REED SPECIALIST RECRUITMENT LTD         ,520.37,Aug-21
EREWASH BOROUGH COUNCIL,2348,Building Control - Fee Earning,Agency Staff                  ,16-Jul-2021,REED SPECIALIST RECRUITMENT LTD         ,650.46,Aug-21
EREWASH BOROUGH COUNCIL,2751,Building Control - Fee Earning,Agency Staff                  ,02-Jul-2021,REED SPECIALIST RECRUITMENT LTD         ,650.46,Aug-21
EREWASH BOROUGH COUNCIL,2567,Building Control - Fee Earning,Agency Staff                  ,23-Jul-2021,REED SPECIALIST RECRUITMENT LTD         ,650.46,Aug-21
EREWASH BOROUGH COUNCIL,2818,Building Control - Fee Earning,Agency Staff                  ,30-Jul-2021,REED SPECIALIST RECRUITMENT LTD         ,650.46,Aug-21
EREWASH BOROUGH COUNCIL,2500,Building Control Adv & Inform ,Contracted Services           ,29-Jul-2021,RENSHAW JOINERY                         ,480.00,Aug-21
EREWASH BOROUGH COUNCIL,1339,Shopmobility - Ilkeston       ,Sanitary Services             ,07-Jul-2021,RENTOKIL INITIAL SERVICES LIMITED       ,2.92,Aug-21
EREWASH BOROUGH COUNCIL,1339,Erewash Museum                ,Sanitary Services             ,07-Jul-2021,RENTOKIL INITIAL SERVICES LIMITED       ,11.97,Aug-21
EREWASH BOROUGH COUNCIL,1339,Civic Accommodation Ilkeston  ,Sanitary Services             ,07-Jul-2021,RENTOKIL INITIAL SERVICES LIMITED       ,48.12,Aug-21
EREWASH BOROUGH COUNCIL,1339,Long Eaton Market             ,Sanitary Services             ,07-Jul-2021,RENTOKIL INITIAL SERVICES LIMITED       ,1.46,Aug-21
EREWASH BOROUGH COUNCIL,1339,Civic Accommodation Long Eaton,Sanitary Services             ,07-Jul-2021,RENTOKIL INITIAL SERVICES LIMITED       ,63.70,Aug-21
EREWASH BOROUGH COUNCIL,1339,Merlin Way Depot              ,Sanitary Services             ,07-Jul-2021,RENTOKIL INITIAL SERVICES LIMITED       ,58.98,Aug-21
EREWASH BOROUGH COUNCIL,1339,Public Conveniences           ,Sanitary Services             ,07-Jul-2021,RENTOKIL INITIAL SERVICES LIMITED       ,142.40,Aug-21
EREWASH BOROUGH COUNCIL,1485,Revenues and Benefits         ,Postages                      ,06-Jul-2021,ROYAL MAIL GROUP LTD.                   ,341.67,Aug-21
EREWASH BOROUGH COUNCIL,2267,Revenues and Benefits         ,Postages                      ,21-Jul-2021,ROYAL MAIL GROUP LTD.                   ,"2,136.28",Aug-21
EREWASH BOROUGH COUNCIL,1341,Green Space                   ,Repairs and Maintenance       ,09-Jul-2021,RUSSELLS (KIRBYMOORSIDE) LIMITED        ,365.82,Aug-21
EREWASH BOROUGH COUNCIL,3215,Green Space                   ,Repairs and Maintenance       ,22-Jul-2021,RUSSELLS (KIRBYMOORSIDE) LIMITED        ,994.10,Aug-21
EREWASH BOROUGH COUNCIL,3215,Green Space                   ,Repairs and Maintenance       ,22-Jul-2021,RUSSELLS (KIRBYMOORSIDE) LIMITED        ,599.95,Aug-21
EREWASH BOROUGH COUNCIL,2606,Community Grants              ,Project Grants                ,04-Aug-2021,SANDIACRE PARISH COUNCIL                ,"1,200.00",Aug-21
EREWASH BOROUGH COUNCIL,2296,Trade Waste                   ,Repairs and Maintenance       ,22-Jul-2021,SANDICLIFFE LIMITED                     ,748.00,Aug-21
