Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,19504,Homelessness                  ,Temporary Accommodation       ,02-Jan-2023,A38 WOODLANDS                           ,280.00,Jan-23
EREWASH BOROUGH COUNCIL,19690,Homelessness                  ,Temporary Accommodation       ,09-Jan-2023,A38 WOODLANDS                           ,336.00,Jan-23
EREWASH BOROUGH COUNCIL,19503,Homelessness                  ,Temporary Accommodation       ,02-Jan-2023,A38 WOODLANDS                           ,392.00,Jan-23
EREWASH BOROUGH COUNCIL,19689,Homelessness                  ,Temporary Accommodation       ,09-Jan-2023,A38 WOODLANDS                           ,392.00,Jan-23
EREWASH BOROUGH COUNCIL,19354,Homelessness                  ,Temporary Accommodation       ,26-Dec-2022,A38 WOODLANDS                           ,336.00,Jan-23
EREWASH BOROUGH COUNCIL,19352,Homelessness                  ,Temporary Accommodation       ,26-Dec-2022,A38 WOODLANDS                           ,392.00,Jan-23
EREWASH BOROUGH COUNCIL,19353,Homelessness                  ,Temporary Accommodation       ,26-Dec-2022,A38 WOODLANDS                           ,630.00,Jan-23
EREWASH BOROUGH COUNCIL,19948,Personnel                     ,Legal Expenses                ,21-Dec-2022,ACTONS SOLICITORS                       ,500.00,Jan-23
EREWASH BOROUGH COUNCIL,19499,Accountancy                   ,Software Licences             ,23-Dec-2022,ADVANCED BUSINESS SOFTWARE & SOLUTIONS L,"48,191.00",Jan-23
EREWASH BOROUGH COUNCIL,19756,Housing Benefit Administration,Project Grants                ,31-Dec-2022,ADVANCED BUSINESS SOFTWARE & SOLUTIONS L,520.75,Jan-23
EREWASH BOROUGH COUNCIL,19012,Street Scene                  ,Repairs and Maintenance       ,07-Dec-2022,ALFA TAIL LIFTS LTD                     ,610.99,Jan-23
EREWASH BOROUGH COUNCIL,20507,Treasury and Bank Charges     ,Allpay/Post Office Charges    ,31-Jan-2023,ALLPAY LIMITED                          ,600.43,Jan-23
EREWASH BOROUGH COUNCIL,19531,Household Waste Collection    ,Bins                          ,28-Dec-2022,ALPHA DRAIN SERVICES                    ,500.00,Jan-23
EREWASH BOROUGH COUNCIL,19148,Property and Estates          ,Reactive Maintenance          ,14-Dec-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,"1,339.00",Jan-23
EREWASH BOROUGH COUNCIL,19323,Property and Estates          ,Reactive Maintenance          ,22-Dec-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,"1,995.00",Jan-23
EREWASH BOROUGH COUNCIL,19327,Property and Estates          ,Reactive Maintenance          ,22-Dec-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,"2,795.00",Jan-23
EREWASH BOROUGH COUNCIL,19110,ICT Support Services          ,Equipment Leasing Charge      ,15-Dec-2022,ANNODATA LIMITED                        ,"2,634.42",Jan-23
EREWASH BOROUGH COUNCIL,18958,ICT Support Services          ,Office Paper                  ,07-Dec-2022,ANTALIS DOCUMENT SUPPLIES               ,475.60,Jan-23
EREWASH BOROUGH COUNCIL,20190,Property and Estates          ,Repairs and Maintenance       ,23-Jan-2023,ARC BUSINESS INTERIORS LTD              ,"2,000.00",Jan-23
EREWASH BOROUGH COUNCIL,20144,Civic Accommodation Long Eaton,Planned Preventative Maintenan,19-Dec-2022,ARC BUSINESS INTERIORS LTD              ,"1,500.00",Jan-23
EREWASH BOROUGH COUNCIL,19108,Homelessness                  ,Temporary Accommodation       ,15-Dec-2022,ASCOT HOTEL                             ,280.00,Jan-23
EREWASH BOROUGH COUNCIL,19107,Homelessness                  ,Temporary Accommodation       ,08-Dec-2022,ASCOT HOTEL                             ,280.00,Jan-23
EREWASH BOROUGH COUNCIL,19651,Homelessness                  ,Temporary Accommodation       ,27-Dec-2022,ASCOT HOTEL                             ,280.00,Jan-23
EREWASH BOROUGH COUNCIL,19667,Homelessness                  ,Temporary Accommodation       ,29-Dec-2022,ASCOT HOTEL                             ,280.00,Jan-23
EREWASH BOROUGH COUNCIL,19666,Homelessness                  ,Temporary Accommodation       ,22-Dec-2022,ASCOT HOTEL                             ,280.00,Jan-23
EREWASH BOROUGH COUNCIL,19109,Homelessness                  ,Homelessness-Lease Properties ,15-Dec-2022,ASCOT HOTEL                             ,280.00,Jan-23
EREWASH BOROUGH COUNCIL,19663,Homelessness                  ,Homelessness-Lease Properties ,22-Dec-2022,ASCOT HOTEL                             ,280.00,Jan-23
EREWASH BOROUGH COUNCIL,19664,Homelessness                  ,Homelessness-Lease Properties ,29-Dec-2022,ASCOT HOTEL                             ,280.00,Jan-23
EREWASH BOROUGH COUNCIL,19016,Registration of Electors      ,Stationery                    ,06-Dec-2022,ASSOCIATION OF ELECTORAL ADMINISTRATORS ,298.00,Jan-23
EREWASH BOROUGH COUNCIL,19364,Car Parking                   ,Reactive Maintenance          ,13-Nov-2022,ATG ACCESS LTD                          ,"1,727.56",Jan-23
EREWASH BOROUGH COUNCIL,19215,Planning                      ,Structural Property Works     ,20-Dec-2022,BAILY GARNER LLP                        ,"5,301.89",Jan-23
EREWASH BOROUGH COUNCIL,19216,Planning                      ,Structural Property Works     ,20-Dec-2022,BAILY GARNER LLP                        ,"5,326.80",Jan-23
EREWASH BOROUGH COUNCIL,20078,Planning                      ,Structural Property Works     ,28-Sep-2022,BAILY GARNER LLP                        ,894.00,Jan-23
EREWASH BOROUGH COUNCIL,19960,Trees Hedges Local Nature Res ,Contracted Services           ,20-Dec-2022,BEECHWOOD TREES AND LANDSCAPLES LTD     ,930.00,Jan-23
EREWASH BOROUGH COUNCIL,19326,Infec Disease & Food Poisoning,Contracted Services           ,21-Dec-2022,BUCKINGHAM FUTURES LIMITED              ,"2,296.88",Jan-23
EREWASH BOROUGH COUNCIL,19120,Infec Disease & Food Poisoning,Contracted Services           ,14-Dec-2022,BUCKINGHAM FUTURES LIMITED              ,"2,196.25",Jan-23
EREWASH BOROUGH COUNCIL,19644,Infec Disease & Food Poisoning,Contracted Services           ,04-Jan-2023,BUCKINGHAM FUTURES LIMITED              ,"3,342.50",Jan-23
EREWASH BOROUGH COUNCIL,19325,Urban Renewal                 ,Agency Staff                  ,21-Dec-2022,BUCKINGHAM FUTURES LIMITED              ,"1,258.00",Jan-23
EREWASH BOROUGH COUNCIL,19121,Urban Renewal                 ,Agency Staff                  ,14-Dec-2022,BUCKINGHAM FUTURES LIMITED              ,"1,258.00",Jan-23
EREWASH BOROUGH COUNCIL,19465,Urban Renewal                 ,Agency Staff                  ,28-Dec-2022,BUCKINGHAM FUTURES LIMITED              ,"1,062.50",Jan-23
EREWASH BOROUGH COUNCIL,19793,Green Space                   ,Materials/Consumables         ,14-Oct-2022,C H SMITH (ENGRAVERS)                   ,770.83,Jan-23
EREWASH BOROUGH COUNCIL,19513,Personnel                     ,Legal Expenses                ,30-Dec-2022,CENTURION LEGAL                         ,"3,408.00",Jan-23
EREWASH BOROUGH COUNCIL,19707,EBC Balance Sheet             ,Fuel Store                    ,29-Dec-2022,CERTAS ENERGY UK LIMITED T/A CARLTON FUE,"38,027.54",Jan-23
EREWASH BOROUGH COUNCIL,19476,Revenues and Benefits         ,Software Licences             ,23-Dec-2022,CIVICA UK LIMITED                       ,"3,375.00",Jan-23
EREWASH BOROUGH COUNCIL,18886,ICT Support Services          ,Mobile Phones                 ,07-Dec-2022,CLASS AFFINITY PROJECTS LTD             ,"2,482.11",Jan-23
EREWASH BOROUGH COUNCIL,20108,Democratic Representation     ,Travelling and Subsistence    ,16-Jan-2023,CLICK TRAVEL LTD                        ,443.80,Jan-23
EREWASH BOROUGH COUNCIL,19711,Household Waste Collection    ,Repairs and Maintenance       ,04-Jan-2023,DENNIS EAGLE LTD                        ,419.36,Jan-23
EREWASH BOROUGH COUNCIL,19159,Household Waste Collection    ,Repairs and Maintenance       ,06-Dec-2022,DENNIS EAGLE LTD                        ,325.71,Jan-23
EREWASH BOROUGH COUNCIL,19788,Household Waste Collection    ,Repairs and Maintenance       ,22-Dec-2022,DENNIS EAGLE LTD                        ,"1,600.00",Jan-23
EREWASH BOROUGH COUNCIL,19788,Household Waste Collection    ,Repairs and Maintenance       ,22-Dec-2022,DENNIS EAGLE LTD                        ,395.00,Jan-23
EREWASH BOROUGH COUNCIL,19733,Street Scene                  ,Repairs and Maintenance       ,28-Dec-2022,DENNIS EAGLE LTD                        ,382.00,Jan-23
EREWASH BOROUGH COUNCIL,19472,Urban Renewal                 ,Grants and Subscriptions      ,22-Dec-2022,DERBY CITY COUNCIL                      ,"2,500.00",Jan-23
EREWASH BOROUGH COUNCIL,20090,Ilkeston Charter Fair         ,Materials/Consumables         ,12-Jan-2023,DERBYSHIRE COUNTY COUNCIL...            ,874.03,Jan-23
EREWASH BOROUGH COUNCIL,20089,Ilkeston Charter Fair         ,Materials/Consumables         ,12-Jan-2023,DERBYSHIRE COUNTY COUNCIL...            ,966.75,Jan-23
EREWASH BOROUGH COUNCIL,19512,Car Parking                   ,Civil Parking Enforcement     ,03-Jan-2023,DERBYSHIRE COUNTY COUNCIL...            ,961.38,Jan-23
EREWASH BOROUGH COUNCIL,19511,Car Parking                   ,Civil Parking Enforcement     ,14-Jul-2022,DERBYSHIRE COUNTY COUNCIL...            ,"23,360.73",Jan-23
EREWASH BOROUGH COUNCIL,19347,EBC Balance Sheet             ,Payroll Coll Acc Superanuation,11-Dec-2022,DERBYSHIRE COUNTY COUNCIL...            ,"124,125.77",Jan-23
EREWASH BOROUGH COUNCIL,19347,EBC Balance Sheet             ,Payroll Coll Acc Superanuation,11-Dec-2022,DERBYSHIRE COUNTY COUNCIL...            ,"83,250.00",Jan-23
EREWASH BOROUGH COUNCIL,19746,Regulatory and Housing Service,Disabled Facilities Grant     ,30-Nov-2022,DERBYSHIRE COUNTY COUNCIL...            ,"2,745.00",Jan-23
EREWASH BOROUGH COUNCIL,19745,Regulatory and Housing Service,Disabled Facilities Grant     ,29-Nov-2022,DERBYSHIRE COUNTY COUNCIL...            ,"2,746.00",Jan-23
EREWASH BOROUGH COUNCIL,19741,Regulatory and Housing Service,Disabled Facilities Grant     ,30-Nov-2022,DERBYSHIRE COUNTY COUNCIL...            ,"3,550.00",Jan-23
EREWASH BOROUGH COUNCIL,19742,Regulatory and Housing Service,Disabled Facilities Grant     ,30-Nov-2022,DERBYSHIRE COUNTY COUNCIL...            ,"3,960.00",Jan-23
EREWASH BOROUGH COUNCIL,19744,Regulatory and Housing Service,Disabled Facilities Grant     ,30-Nov-2022,DERBYSHIRE COUNTY COUNCIL...            ,"4,480.00",Jan-23
EREWASH BOROUGH COUNCIL,19743,Regulatory and Housing Service,Disabled Facilities Grant     ,29-Nov-2022,DERBYSHIRE COUNTY COUNCIL...            ,"5,717.00",Jan-23
EREWASH BOROUGH COUNCIL,19367,Regulatory and Housing Service,Disabled Facilities Grant     ,01-Dec-2022,DERBYSHIRE COUNTY COUNCIL...            ,"6,749.13",Jan-23
EREWASH BOROUGH COUNCIL,20080,Regulatory and Housing Service,Disabled Facilities Grant     ,08-Dec-2022,DERBYSHIRE COUNTY COUNCIL...            ,"7,659.55",Jan-23
EREWASH BOROUGH COUNCIL,18899,Regulatory and Housing Service,Disabled Facilities Grant     ,03-Nov-2022,DERBYSHIRE COUNTY COUNCIL...            ,"7,782.32",Jan-23
EREWASH BOROUGH COUNCIL,20127,Regulatory and Housing Service,Disabled Facilities Grant     ,16-Dec-2022,DERBYSHIRE COUNTY COUNCIL...            ,"18,237.10",Jan-23
EREWASH BOROUGH COUNCIL,19950,Regulatory and Housing Service,Disabled Facilities Grant     ,01-Dec-2022,DERBYSHIRE COUNTY COUNCIL...            ,"7,300.69",Jan-23
EREWASH BOROUGH COUNCIL,19515,Green Space                   ,Training                      ,20-Dec-2022,DERBYSHIRE LANDSKILLS                   ,405.00,Jan-23
EREWASH BOROUGH COUNCIL,19774,St Laurence Pre School        ,Planned Preventative Maint    ,07-Nov-2022,DP DOORS AND SHUTTERS LIMITED           ,"5,722.50",Jan-23
EREWASH BOROUGH COUNCIL,19695,Regulatory and Housing Service,Other Grants Payable          ,08-Nov-2022,E.ON UK ENERGY SERVICES                 ,"372,255.82",Jan-23
EREWASH BOROUGH COUNCIL,19763,Parks Other Buildings         ,Bridge Repairs and Maintenance,31-Dec-2022,EASTWOOD & PARTNERS                     ,950.00,Jan-23
EREWASH BOROUGH COUNCIL,19324,Homelessness                  ,Homelessness-Lease Properties ,22-Dec-2022,EMH HOMES                               ,"1,171.89",Jan-23
EREWASH BOROUGH COUNCIL,19716,Homelessness                  ,Homelessness-Lease Properties ,01-Jan-2023,EMH HOMES                               ,"1,171.89",Jan-23
EREWASH BOROUGH COUNCIL,19704,Property and Estates          ,Reactive Maintenance          ,28-Dec-2022,ENVIRONMENTAL ESSENTIALS                ,"1,350.00",Jan-23
EREWASH BOROUGH COUNCIL,19764,Household Waste Collection    ,Hire Charges                  ,31-Dec-2022,EUROMUNICIPAL LTD                       ,"1,600.00",Jan-23
EREWASH BOROUGH COUNCIL,18950,Transport Trading Account     ,Materials/Consumables         ,07-Dec-2022,EUROTRUCK MIDLANDS LTD                  ,270.00,Jan-23
EREWASH BOROUGH COUNCIL,18229,Household Waste Collection    ,Agency Staff                  ,18-Nov-2022,EXTRA PERSONNEL LTD                     ,525.03,Jan-23
EREWASH BOROUGH COUNCIL,18231,Household Waste Collection    ,Agency Staff                  ,18-Nov-2022,EXTRA PERSONNEL LTD                     ,334.33,Jan-23
EREWASH BOROUGH COUNCIL,18230,Household Waste Collection    ,Agency Staff                  ,18-Nov-2022,EXTRA PERSONNEL LTD                     ,362.17,Jan-23
EREWASH BOROUGH COUNCIL,18114,Household Waste Collection    ,Agency Staff                  ,07-Nov-2022,EXTRA PERSONNEL LTD                     ,492.46,Jan-23
EREWASH BOROUGH COUNCIL,18114,Household Waste Collection    ,Agency Staff                  ,07-Nov-2022,EXTRA PERSONNEL LTD                     ,328.31,Jan-23
EREWASH BOROUGH COUNCIL,19633,Household Waste Collection    ,Agency Staff                  ,16-Dec-2022,EXTRA PERSONNEL LTD                     ,"5,608.46",Jan-23
EREWASH BOROUGH COUNCIL,19633,Household Waste Collection    ,Agency Staff                  ,16-Dec-2022,EXTRA PERSONNEL LTD                     ,"3,738.97",Jan-23
EREWASH BOROUGH COUNCIL,18673,Trade Waste                   ,Agency Staff                  ,25-Nov-2022,EXTRA PERSONNEL LTD                     ,546.49,Jan-23
EREWASH BOROUGH COUNCIL,19656,Trade Waste                   ,Agency Staff                  ,03-Jan-2022,EXTRA PERSONNEL LTD                     ,590.52,Jan-23
EREWASH BOROUGH COUNCIL,19631,Trade Waste                   ,Agency Staff                  ,16-Dec-2022,EXTRA PERSONNEL LTD                     ,590.52,Jan-23
EREWASH BOROUGH COUNCIL,18674,Development Control           ,Agency Staff                  ,25-Nov-2022,EXTRA PERSONNEL LTD                     ,546.49,Jan-23
EREWASH BOROUGH COUNCIL,19140,Development Control           ,Agency Staff                  ,24-Nov-2022,EXTRA PERSONNEL LTD                     ,546.49,Jan-23
EREWASH BOROUGH COUNCIL,19141,Development Control           ,Agency Staff                  ,24-Nov-2022,EXTRA PERSONNEL LTD                     ,546.49,Jan-23
EREWASH BOROUGH COUNCIL,19630,Development Control           ,Agency Staff                  ,16-Dec-2022,EXTRA PERSONNEL LTD                     ,590.52,Jan-23
EREWASH BOROUGH COUNCIL,19627,Development Control           ,Agency Staff                  ,23-Dec-2022,EXTRA PERSONNEL LTD                     ,319.20,Jan-23
EREWASH BOROUGH COUNCIL,19629,Development Control           ,Agency Staff                  ,16-Dec-2022,EXTRA PERSONNEL LTD                     ,319.20,Jan-23
EREWASH BOROUGH COUNCIL,19626,Development Control           ,Agency Staff                  ,23-Dec-2022,EXTRA PERSONNEL LTD                     ,590.52,Jan-23
EREWASH BOROUGH COUNCIL,19635,Green Space                   ,Agency Staff                  ,16-Dec-2022,EXTRA PERSONNEL LTD                     ,"1,833.72",Jan-23
EREWASH BOROUGH COUNCIL,19636,Green Space                   ,Agency Staff                  ,16-Dec-2022,EXTRA PERSONNEL LTD                     ,"1,632.33",Jan-23
EREWASH BOROUGH COUNCIL,19620,Green Space                   ,Agency Staff                  ,23-Dec-2022,EXTRA PERSONNEL LTD                     ,"1,659.65",Jan-23
EREWASH BOROUGH COUNCIL,19621,Green Space                   ,Agency Staff                  ,23-Dec-2022,EXTRA PERSONNEL LTD                     ,"1,995.97",Jan-23
EREWASH BOROUGH COUNCIL,19636,Public Conveniences           ,Agency Staff                  ,16-Dec-2022,EXTRA PERSONNEL LTD                     ,500.00,Jan-23
EREWASH BOROUGH COUNCIL,19620,Public Conveniences           ,Agency Staff                  ,23-Dec-2022,EXTRA PERSONNEL LTD                     ,500.00,Jan-23
EREWASH BOROUGH COUNCIL,19635,Street Scene                  ,Agency Staff                  ,16-Dec-2022,EXTRA PERSONNEL LTD                     ,"1,833.71",Jan-23
EREWASH BOROUGH COUNCIL,19636,Street Scene                  ,Agency Staff                  ,16-Dec-2022,EXTRA PERSONNEL LTD                     ,"1,632.33",Jan-23
EREWASH BOROUGH COUNCIL,19620,Street Scene                  ,Agency Staff                  ,23-Dec-2022,EXTRA PERSONNEL LTD                     ,"1,659.65",Jan-23
EREWASH BOROUGH COUNCIL,19621,Street Scene                  ,Agency Staff                  ,23-Dec-2022,EXTRA PERSONNEL LTD                     ,"1,995.97",Jan-23
EREWASH BOROUGH COUNCIL,18670,Long Eaton Market             ,Agency Staff                  ,25-Nov-2022,EXTRA PERSONNEL LTD                     ,153.90,Jan-23
EREWASH BOROUGH COUNCIL,18111,Long Eaton Market             ,Agency Staff                  ,14-Nov-2022,EXTRA PERSONNEL LTD                     ,243.00,Jan-23
EREWASH BOROUGH COUNCIL,19622,Long Eaton Market             ,Agency Staff                  ,23-Dec-2022,EXTRA PERSONNEL LTD                     ,180.96,Jan-23
EREWASH BOROUGH COUNCIL,19634,Long Eaton Market             ,Agency Staff                  ,16-Dec-2022,EXTRA PERSONNEL LTD                     ,271.44,Jan-23
EREWASH BOROUGH COUNCIL,18670,Ilkeston Market               ,Agency Staff                  ,25-Nov-2022,EXTRA PERSONNEL LTD                     ,102.60,Jan-23
EREWASH BOROUGH COUNCIL,18111,Ilkeston Market               ,Agency Staff                  ,14-Nov-2022,EXTRA PERSONNEL LTD                     ,162.00,Jan-23
EREWASH BOROUGH COUNCIL,19622,Ilkeston Market               ,Agency Staff                  ,23-Dec-2022,EXTRA PERSONNEL LTD                     ,120.64,Jan-23
EREWASH BOROUGH COUNCIL,19634,Ilkeston Market               ,Agency Staff                  ,16-Dec-2022,EXTRA PERSONNEL LTD                     ,180.96,Jan-23
EREWASH BOROUGH COUNCIL,19632,Civic Accommodation Ilkeston  ,Agency Staff                  ,16-Dec-2022,EXTRA PERSONNEL LTD                     ,284.35,Jan-23
EREWASH BOROUGH COUNCIL,20175,Revenues and Benefits         ,Postages                      ,23-Jan-2023,FRAMA UK LIMITED                        ,"4,000.00",Jan-23
EREWASH BOROUGH COUNCIL,20175,Registration of Electors      ,Postages                      ,23-Jan-2023,FRAMA UK LIMITED                        ,"1,000.00",Jan-23
EREWASH BOROUGH COUNCIL,18994,Kerbside Recycling Collection ,Waste Disposal                ,30-Nov-2022,GAE SMITH HOLDINGS T/A CASEPAK          ,751.59,Jan-23
EREWASH BOROUGH COUNCIL,18993,Kerbside Recycling Collection ,Waste Disposal                ,30-Nov-2022,GAE SMITH HOLDINGS T/A CASEPAK          ,"22,694.93",Jan-23
EREWASH BOROUGH COUNCIL,19792,Kerbside Recycling Collection ,Waste Disposal                ,31-Dec-2022,GAE SMITH HOLDINGS T/A CASEPAK          ,343.43,Jan-23
EREWASH BOROUGH COUNCIL,19791,Kerbside Recycling Collection ,Waste Disposal                ,31-Dec-2022,GAE SMITH HOLDINGS T/A CASEPAK          ,"24,058.62",Jan-23
EREWASH BOROUGH COUNCIL,19212,Planning                      ,Structural Property Works     ,20-Dec-2022,GAGARIN STUDIO                          ,"15,000.00",Jan-23
EREWASH BOROUGH COUNCIL,19211,Planning                      ,Structural Property Works     ,20-Dec-2022,GAGARIN STUDIO                          ,"15,000.00",Jan-23
EREWASH BOROUGH COUNCIL,19486,Merlin Way Depot              ,Planned Preventative Maintenan,22-Dec-2022,GEO POLLUTION TECHNOLOGIES (UK) LTD     ,927.00,Jan-23
EREWASH BOROUGH COUNCIL,19737,Household Waste Collection    ,Repairs and Maintenance       ,06-Dec-2022,HANDSFREE GROUP LTD                     ,377.95,Jan-23
EREWASH BOROUGH COUNCIL,19736,Household Waste Collection    ,Repairs and Maintenance       ,05-Dec-2022,HANDSFREE GROUP LTD                     ,"3,242.24",Jan-23
EREWASH BOROUGH COUNCIL,19539,Transport Trading Account     ,Lubricants and Anti-freeze    ,30-Dec-2022,HARTSHORNE MOTOR SERVICES               ,"1,022.70",Jan-23
EREWASH BOROUGH COUNCIL,19348,Personnel                     ,Apprenticeship Levy           ,19-Jan-2023,HMRC CUMBERNAULD                        ,"1,999.00",Jan-23
EREWASH BOROUGH COUNCIL,19348,Personnel                     ,Apprenticeship Levy           ,19-Jan-2023,HMRC CUMBERNAULD                        ,"1,250.00",Jan-23
EREWASH BOROUGH COUNCIL,19348,EBC Balance Sheet             ,Payroll Coll Acc - Income Tax ,19-Jan-2023,HMRC CUMBERNAULD                        ,"68,414.48",Jan-23
EREWASH BOROUGH COUNCIL,19181,EBC Balance Sheet             ,Payroll Coll Acc - Income Tax ,20-Jan-2023,HMRC CUMBERNAULD                        ,484.80,Jan-23
EREWASH BOROUGH COUNCIL,19348,EBC Balance Sheet             ,Payroll Coll Acc National Ins ,19-Jan-2023,HMRC CUMBERNAULD                        ,"93,283.37",Jan-23
EREWASH BOROUGH COUNCIL,19181,EBC Balance Sheet             ,Payroll Coll Acc National Ins ,20-Jan-2023,HMRC CUMBERNAULD                        ,550.49,Jan-23
EREWASH BOROUGH COUNCIL,19348,EBC Balance Sheet             ,Payroll Coll Acc Student Loan ,19-Jan-2023,HMRC CUMBERNAULD                        ,"1,537.00",Jan-23
EREWASH BOROUGH COUNCIL,19616,Development Control           ,Consultants Fees              ,31-Dec-2022,IDOM MEREBROOK LTD                      ,600.00,Jan-23
EREWASH BOROUGH COUNCIL,19021,Registration of Electors      ,Stationery                    ,13-Dec-2022,IDOX SOFTWARE LIMITED                   ,275.28,Jan-23
EREWASH BOROUGH COUNCIL,20151,Non-domestic Rates Collection ,Fees Costs and Expenses       ,18-Jan-2023,INFORM CPI LTD                          ,"2,480.00",Jan-23
EREWASH BOROUGH COUNCIL,19521,Economic Development          ,Project Grants                ,28-Dec-2022,INFORMATION BY DESIGN                   ,"2,000.00",Jan-23
EREWASH BOROUGH COUNCIL,19523,Personnel                     ,Software Licences             ,29-Dec-2022,INSIGHT DIRECT (UK) LTD                 ,"11,304.06",Jan-23
EREWASH BOROUGH COUNCIL,19480,Personnel and ICT             ,Vehicles                      ,23-Dec-2022,INSIGHT DIRECT (UK) LTD                 ,"1,075.36",Jan-23
EREWASH BOROUGH COUNCIL,19312,Homelessness                  ,Agency Staff                  ,21-Dec-2022,JAMES ANDREWS RECRUITMENT SOLUTIONS     ,755.70,Jan-23
EREWASH BOROUGH COUNCIL,19311,Homelessness                  ,Agency Staff                  ,21-Dec-2022,JAMES ANDREWS RECRUITMENT SOLUTIONS     ,"1,270.95",Jan-23
EREWASH BOROUGH COUNCIL,18931,Street Scene                  ,Contracted Services           ,09-Dec-2022,JAPANESE KNOTWEED LIMITED               ,"11,700.00",Jan-23
EREWASH BOROUGH COUNCIL,18980,Ilkeston Market               ,General Equipment             ,09-Dec-2022,JENSON PRESS PRINTERS                   ,360.00,Jan-23
EREWASH BOROUGH COUNCIL,19617,EBC Balance Sheet             ,Childcare Salary Sacrifice    ,05-Jan-2023,KIDDIVOUCHERS LTD                       ,533.00,Jan-23
EREWASH BOROUGH COUNCIL,19510,Front Line Support Services   ,Security                      ,31-Dec-2022,KINGS ARMOURED SECURITY SERVICES        ,480.00,Jan-23
EREWASH BOROUGH COUNCIL,18883,Reprographics                 ,Equipment Leasing Charge      ,07-Dec-2022,KONICA MINOLTA BUSINESS SOLUTIONS (UK) L,587.23,Jan-23
EREWASH BOROUGH COUNCIL,18798,Reprographics                 ,Equipment Leasing Charge      ,06-Dec-2022,KONICA MINOLTA BUSINESS SOLUTIONS (UK) L,"1,014.93",Jan-23
EREWASH BOROUGH COUNCIL,19878,Reprographics                 ,General Equipment             ,11-Jan-2023,LCD SHOWCASE                            ,"2,300.00",Jan-23
EREWASH BOROUGH COUNCIL,19363,Commissioned Projects         ,Fees Costs and Expenses       ,20-Dec-2022,LEGACY LEISURE LTD                      ,"1,686.00",Jan-23
EREWASH BOROUGH COUNCIL,19333,Non-domestic Rates Collection ,Fees Costs and Expenses       ,16-Dec-2022,LEXISNEXIS BUTTERWORTHS                 ,"2,013.00",Jan-23
EREWASH BOROUGH COUNCIL,19466,Legal Services                ,Reference Literature and Publi,21-Dec-2022,LEXISNEXIS BUTTERWORTHS                 ,540.00,Jan-23
EREWASH BOROUGH COUNCIL,19957,Treasury and Bank Charges     ,Bank Charges                  ,11-Jan-2023,LLOYDS BANK PLC                         ,784.65,Jan-23
EREWASH BOROUGH COUNCIL,19500,Household Waste Collection    ,Tyres                         ,31-Dec-2022,LODGE TYRE COMPANY LTD                  ,"1,961.95",Jan-23
EREWASH BOROUGH COUNCIL,19500,Trade Waste                   ,Tyres                         ,31-Dec-2022,LODGE TYRE COMPANY LTD                  ,527.95,Jan-23
EREWASH BOROUGH COUNCIL,19500,Kerbside Recycling Collection ,Tyres                         ,31-Dec-2022,LODGE TYRE COMPANY LTD                  ,811.45,Jan-23
EREWASH BOROUGH COUNCIL,19500,Green Space                   ,Tyres                         ,31-Dec-2022,LODGE TYRE COMPANY LTD                  ,15.00,Jan-23
EREWASH BOROUGH COUNCIL,19500,Street Scene                  ,Tyres                         ,31-Dec-2022,LODGE TYRE COMPANY LTD                  ,263.15,Jan-23
EREWASH BOROUGH COUNCIL,20098,Accountancy                   ,Agency Staff                  ,15-Jan-2023,MACILDOWIE RECRUITMENT EXPERTISE        ,"1,196.55",Jan-23
EREWASH BOROUGH COUNCIL,20505,EBC Balance Sheet             ,Employee Bike Loans           ,30-Jan-2023,REDACTED PERSONAL DATA,599.00,Jan-23
EREWASH BOROUGH COUNCIL,20136,Insurances                    ,Uninsured Risks               ,10-Jan-2023,MARSH LTD                               ,511.87,Jan-23
EREWASH BOROUGH COUNCIL,19099,Building Control - Fee Earning,Agency Staff                  ,15-Dec-2022,MATCHTECH GROUP (UK) LIMITED            ,825.00,Jan-23
EREWASH BOROUGH COUNCIL,19103,Building Control - Fee Earning,Agency Staff                  ,15-Dec-2022,MATCHTECH GROUP (UK) LIMITED            ,990.00,Jan-23
EREWASH BOROUGH COUNCIL,19100,Building Control - Fee Earning,Agency Staff                  ,15-Dec-2022,MATCHTECH GROUP (UK) LIMITED            ,"1,650.00",Jan-23
EREWASH BOROUGH COUNCIL,18892,Building Control - Fee Earning,Agency Staff                  ,08-Dec-2022,MATCHTECH GROUP (UK) LIMITED            ,825.00,Jan-23
EREWASH BOROUGH COUNCIL,18888,Building Control - Fee Earning,Agency Staff                  ,08-Dec-2022,MATCHTECH GROUP (UK) LIMITED            ,990.00,Jan-23
EREWASH BOROUGH COUNCIL,18890,Building Control - Fee Earning,Agency Staff                  ,08-Dec-2022,MATCHTECH GROUP (UK) LIMITED            ,"1,650.00",Jan-23
EREWASH BOROUGH COUNCIL,19461,Building Control - Fee Earning,Agency Staff                  ,29-Dec-2022,MATCHTECH GROUP (UK) LIMITED            ,825.00,Jan-23
