Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,20753,Homelessness                  ,Temporary Accommodation       ,13-Feb-2023,A38 WOODLANDS                           ,336.00,Mar-23
EREWASH BOROUGH COUNCIL,21430,Homelessness                  ,Temporary Accommodation       ,06-Feb-2023,A38 WOODLANDS                           ,336.00,Mar-23
EREWASH BOROUGH COUNCIL,21272,Merlin Way Depot              ,PPM Mechanical and Equipment  ,28-Feb-2023,ACCESS DOORS LTD                        ,"1,065.00",Mar-23
EREWASH BOROUGH COUNCIL,21406,Housing Benefit Administration,Project Grants                ,28-Feb-2023,ADVANCED BUSINESS SOFTWARE & SOLUTIONS L,"1,127.62",Mar-23
EREWASH BOROUGH COUNCIL,22009,Household Waste Collection    ,Repairs and Maintenance       ,03-Mar-2023,AEBI SCHMIDT UK LTD                     ,281.50,Mar-23
EREWASH BOROUGH COUNCIL,21670,Household Waste Collection    ,Repairs and Maintenance       ,22-Feb-2023,ALFA TAIL LIFTS LTD                     ,633.46,Mar-23
EREWASH BOROUGH COUNCIL,22678,Treasury and Bank Charges     ,Allpay/Post Office Charges    ,31-Mar-2023,ALLPAY LIMITED                          ,486.29,Mar-23
EREWASH BOROUGH COUNCIL,21387,Building Control Adv & Inform ,Contracted Services           ,02-Mar-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,365.00,Mar-23
EREWASH BOROUGH COUNCIL,21235,Green Space                   ,Path Repairs                  ,27-Feb-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,"3,322.80",Mar-23
EREWASH BOROUGH COUNCIL,21451,Car Parking                   ,Planned Preventative Maintenan,02-Mar-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,735.00,Mar-23
EREWASH BOROUGH COUNCIL,21232,Property and Estates          ,Planned Preventative Maintenan,24-Feb-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,"3,690.00",Mar-23
