Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,221444,Transport Trading Account,Training,31/08/20,A.I.M COMMERCIAL SERVICES LTD,800.00,Oct-20
EREWASH BOROUGH COUNCIL,221520,Balance Sheet,ICT Works,30/09/20,ADVANCED BUSINESS SOFTWARE & SOLUTIONS LIMITED,"11,940.35",Oct-20
EREWASH BOROUGH COUNCIL,221587,Treasury Management and Bank Charges,Allpay/Post Office Charges,30/09/20,ALLPAY LIMITED,"1,020.22",Oct-20
EREWASH BOROUGH COUNCIL,220975,Property and Estates,Reactive Maintenance,16/09/20,ALPHA PARTNER (MIDLANDS)  LIMITED,210.00,Oct-20
EREWASH BOROUGH COUNCIL,221413,Property and Estates,Reactive Maintenance,30/09/20,ALPHA PARTNER (MIDLANDS)  LIMITED,330.00,Oct-20
EREWASH BOROUGH COUNCIL,221415,Property and Estates,Reactive Maintenance,30/09/20,ALPHA PARTNER (MIDLANDS)  LIMITED,465.00,Oct-20
EREWASH BOROUGH COUNCIL,221419,Property and Estates,Reactive Maintenance,30/09/20,ALPHA PARTNER (MIDLANDS)  LIMITED,510.00,Oct-20
EREWASH BOROUGH COUNCIL,221414,Property and Estates,Reactive Maintenance,30/09/20,ALPHA PARTNER (MIDLANDS)  LIMITED,750.00,Oct-20
EREWASH BOROUGH COUNCIL,221472,Property and Estates,Reactive Maintenance,05/10/20,ALPHA PARTNER (MIDLANDS)  LIMITED,889.51,Oct-20
EREWASH BOROUGH COUNCIL,221282,ICT Support Services,Office Paper,03/09/20,ANTALIS DOCUMENT SUPPLIES,241.00,Oct-20
EREWASH BOROUGH COUNCIL,221670,Personnel,Legal Expenses,17/10/20,ANTROBUS SOLICITORS,250.00,Oct-20
EREWASH BOROUGH COUNCIL,220972,Car Parking,Planned Preventative Maintenance,11/09/20,ATG ACCESS LTD,212.77,Oct-20
EREWASH BOROUGH COUNCIL,220971,Car Parking,Planned Preventative Maintenance,11/09/20,ATG ACCESS LTD,213.96,Oct-20
EREWASH BOROUGH COUNCIL,220967,Car Parking,Planned Preventative Maintenance,11/09/20,ATG ACCESS LTD,515.02,Oct-20
EREWASH BOROUGH COUNCIL,221604,Infectious Diseases and Food Poisoning,Work In Default,13/10/20,AW LYMN LTD,"1,430.00",Oct-20
EREWASH BOROUGH COUNCIL,221118,Play Areas,Materials/Consumables,23/09/20,B & S CHAINS (MIDLANDS) LTD,400.96,Oct-20
