Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,217910,Community Grants,Grants and Subscriptions,30/03/20,147TH/3RD OCKBROOK AND BORROWASH SCOUT GROUP,250.00,Apr-20
EREWASH BOROUGH COUNCIL,217909,Community Grants,Grants and Subscriptions,30/03/20,1ST BREASTON SCOUTS,300.00,Apr-20
EREWASH BOROUGH COUNCIL,218372,Homelessness,Temporary Accommodation,30/03/20,A38 WOODLANDS,280.00,Apr-20
EREWASH BOROUGH COUNCIL,218213,Pedestrian Zones - Ilkeston and Long Eaton,Planned Preventative Maintenance,09/04/20,ACKROYD ELECTRICAL SERVICES LTD,"1,000.00",Apr-20
EREWASH BOROUGH COUNCIL,218211,Pedestrian Zones - Ilkeston and Long Eaton,PPM Mechanical and Equipment,09/04/20,ACKROYD ELECTRICAL SERVICES LTD,"1,200.00",Apr-20
EREWASH BOROUGH COUNCIL,218212,Pedestrian Zones - Ilkeston and Long Eaton,Reactive Maintenance,09/04/20,ACKROYD ELECTRICAL SERVICES LTD,"1,735.01",Apr-20
EREWASH BOROUGH COUNCIL,218213,Pedestrian Zones - Ilkeston and Long Eaton,Reactive Maintenance,09/04/20,ACKROYD ELECTRICAL SERVICES LTD,"1,000.00",Apr-20
EREWASH BOROUGH COUNCIL,218077,Balance Sheet,Accountancy Software Licence Payments in Advance,19/03/20,ADVANCED BUSINESS SOFTWARE & SOLUTIONS LIMITED,"48,191.00",Apr-20
EREWASH BOROUGH COUNCIL,218107,Balance Sheet,ICT Works,31/03/20,ADVANCED BUSINESS SOFTWARE & SOLUTIONS LIMITED,995.03,Apr-20
EREWASH BOROUGH COUNCIL,218108,Balance Sheet,ICT Works,31/03/20,ADVANCED BUSINESS SOFTWARE & SOLUTIONS LIMITED,"1,990.05",Apr-20
EREWASH BOROUGH COUNCIL,217377,Economic Development,General Publicity and Promotion,05/03/20,AECOM INFRASTRUCTURE & ENVIRONMENT UK LTD,"6,576.96",Apr-20
EREWASH BOROUGH COUNCIL,218118,Economic Development,General Publicity and Promotion,31/03/20,AECOM INFRASTRUCTURE & ENVIRONMENT UK LTD,"3,032.35",Apr-20
EREWASH BOROUGH COUNCIL,217873,Economic Development,General Publicity and Promotion,05/02/20,AECOM INFRASTRUCTURE & ENVIRONMENT UK LTD,"14,632.38",Apr-20
EREWASH BOROUGH COUNCIL,217972,Balance Sheet,Flood Hardship Fund,30/03/20,REDACTED PERSONAL DATA,500.00,Apr-20
EREWASH BOROUGH COUNCIL,218171,Treasury Management and Bank Charges,Allpay/Post Office Charges,31/03/20,ALLPAY LIMITED,626.36,Apr-20
EREWASH BOROUGH COUNCIL,217903,Balance Sheet,Building Works,27/03/20,ALPHA DRAIN SERVICES,"5,920.00",Apr-20
EREWASH BOROUGH COUNCIL,217903,Property and Estates,Alarms Reactive Maintenance,27/03/20,ALPHA DRAIN SERVICES,195.00,Apr-20
EREWASH BOROUGH COUNCIL,217682,Property and Estates,Reactive Maintenance,18/03/20,ALPHA PARTNER (MIDLANDS)  LIMITED,860.00,Apr-20
EREWASH BOROUGH COUNCIL,217685,Property and Estates,Reactive Maintenance,08/03/20,ALPHA PARTNER (MIDLANDS)  LIMITED,"1,360.00",Apr-20
EREWASH BOROUGH COUNCIL,217688,Property and Estates,Reactive Maintenance,10/03/20,ALPHA PARTNER (MIDLANDS)  LIMITED,245.00,Apr-20
EREWASH BOROUGH COUNCIL,217630,Property and Estates,Reactive Maintenance,08/03/20,ALPHA PARTNER (MIDLANDS)  LIMITED,580.00,Apr-20
EREWASH BOROUGH COUNCIL,217678,Property and Estates,Reactive Maintenance,18/03/20,ALPHA PARTNER (MIDLANDS)  LIMITED,"1,570.00",Apr-20
EREWASH BOROUGH COUNCIL,217683,Property and Estates,Reactive Maintenance,18/03/20,ALPHA PARTNER (MIDLANDS)  LIMITED,890.00,Apr-20
EREWASH BOROUGH COUNCIL,217802,Property and Estates,Repairs and Maintenance,24/03/20,ALPHA PARTNER (MIDLANDS)  LIMITED,"1,030.91",Apr-20
EREWASH BOROUGH COUNCIL,217690,Property and Estates,Reactive Maintenance,08/03/20,ALPHA PARTNER (MIDLANDS)  LIMITED,590.00,Apr-20
EREWASH BOROUGH COUNCIL,217636,Property and Estates,Reactive Maintenance,08/03/20,ALPHA PARTNER (MIDLANDS)  LIMITED,850.00,Apr-20
EREWASH BOROUGH COUNCIL,217684,Property and Estates,Planned Preventative Maintenance,18/03/20,ALPHA PARTNER (MIDLANDS)  LIMITED,680.00,Apr-20
EREWASH BOROUGH COUNCIL,217792,Property and Estates,Planned Preventative Maintenance,24/03/20,ALPHA PARTNER (MIDLANDS)  LIMITED,728.66,Apr-20
EREWASH BOROUGH COUNCIL,217686,Property and Estates,Reactive Maintenance,08/03/20,ALPHA PARTNER (MIDLANDS)  LIMITED,"1,105.00",Apr-20
EREWASH BOROUGH COUNCIL,217792,Property and Estates,Alarms Planned Maintenence,24/03/20,ALPHA PARTNER (MIDLANDS)  LIMITED,21.34,Apr-20
EREWASH BOROUGH COUNCIL,217628,Property and Estates,Planned Preventative Maintenance,08/03/20,ALPHA PARTNER (MIDLANDS)  LIMITED,580.00,Apr-20
EREWASH BOROUGH COUNCIL,217631,Property and Estates,Reactive Maintenance,08/03/20,ALPHA PARTNER (MIDLANDS)  LIMITED,390.00,Apr-20
EREWASH BOROUGH COUNCIL,217795,Property and Estates,Reactive Maintenance,24/03/20,ALPHA PARTNER (MIDLANDS)  LIMITED,"5,474.00",Apr-20
EREWASH BOROUGH COUNCIL,217686,Property and Estates,Planned Preventative Maintenance,08/03/20,ALPHA PARTNER (MIDLANDS)  LIMITED,90.00,Apr-20
EREWASH BOROUGH COUNCIL,217757,Property and Estates,Planned Preventative Maintenance,08/03/20,ALPHA PARTNER (MIDLANDS)  LIMITED,"1,200.00",Apr-20
EREWASH BOROUGH COUNCIL,217626,Balance Sheet,Refurbishment and Internal Works,09/03/20,ALPHA PARTNER (MIDLANDS)  LIMITED,"9,580.00",Apr-20
EREWASH BOROUGH COUNCIL,217629,Property and Estates,Reactive Maintenance,08/03/20,ALPHA PARTNER (MIDLANDS)  LIMITED,440.00,Apr-20
EREWASH BOROUGH COUNCIL,217788,Property and Estates,Reactive Maintenance,24/03/20,ALPHA PARTNER (MIDLANDS)  LIMITED,"1,270.00",Apr-20
EREWASH BOROUGH COUNCIL,217802,Toll Bar House - Ilkeston,Repairs and Maintenance,24/03/20,ALPHA PARTNER (MIDLANDS)  LIMITED,368.84,Apr-20
EREWASH BOROUGH COUNCIL,218324,Planning Policy,Project Grants,24/01/20,ANDREW GOLLAND ASSOCIATES LIMITED,"8,910.00",Apr-20
EREWASH BOROUGH COUNCIL,217891,Reprographics,Printing and Stationery,23/03/20,ANTALIS DOCUMENT SUPPLIES,353.88,Apr-20
EREWASH BOROUGH COUNCIL,217960,ICT Support Services,Office Paper,19/03/20,ANTALIS DOCUMENT SUPPLIES,317.95,Apr-20
EREWASH BOROUGH COUNCIL,217961,ICT Support Services,Office Paper,20/03/20,ANTALIS DOCUMENT SUPPLIES,241.00,Apr-20
EREWASH BOROUGH COUNCIL,217413,Street Scene,Maintenance of Bus Shelters,04/03/20,ARCO,527.31,Apr-20
EREWASH BOROUGH COUNCIL,217485,Ilkeston Market,General Equipment,06/03/20,ARCO,244.68,Apr-20
EREWASH BOROUGH COUNCIL,217927,ICT Support Services,GIS Software Licences,25/03/20,ASTUN TECHNOLOGY LTD,"11,750.00",Apr-20
EREWASH BOROUGH COUNCIL,217958,Car Parking,Planned Preventative Maintenance,15/03/20,ATG ACCESS LTD,667.60,Apr-20
EREWASH BOROUGH COUNCIL,218432,Infectious Diseases and Food Poisoning,Work In Default,09/04/20,AW LYMN LTD,"1,576.00",Apr-20
