Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,27469,Arts Development              ,Special Events                ,31-Aug-2023,JELLYFISH THEATRE                       ,497.50,Sep-23
EREWASH BOROUGH COUNCIL,26885,Arts Development              ,Special Events                ,14-Aug-2023,PB FIRE LTD                             ,295.00,Sep-23
EREWASH BOROUGH COUNCIL,27910,Erewash Museum                ,Fees Costs and Expenses       ,18-Sep-2023,ABILITY SMART LIMITED                   ,"2,052.00",Sep-23
EREWASH BOROUGH COUNCIL,27477,Ilkeston Charter Fair         ,Special Events                ,24-Aug-2023,SAFETY SIGNS & NOTICES                  ,348.00,Sep-23
EREWASH BOROUGH COUNCIL,27870,Ilkeston Charter Fair         ,Contracted Services           ,15-Sep-2023,VIA EAST MIDLANDS LTD                   ,"2,263.55",Sep-23
EREWASH BOROUGH COUNCIL,27530,General Entertainment         ,Performing Rights Royalties   ,17-Aug-2023,PPL PRS LTD                             ,"2,000.00",Sep-23
EREWASH BOROUGH COUNCIL,27307,Communications                ,Publicity and Promotion       ,30-Aug-2023,ROYAL MAIL GROUP LTD.                   ,"4,782.52",Sep-23
EREWASH BOROUGH COUNCIL,27236,Communications                ,Publicity and Promotion       ,25-Aug-2023,WARNER (MIDLANDS) PLC                   ,"7,586.10",Sep-23
EREWASH BOROUGH COUNCIL,27248,"Police, Crime Commissioner Com",Contracted Services           ,18-Aug-2023,BOLSOVER DISTRICT COUNCIL               ,370.00,Sep-23
EREWASH BOROUGH COUNCIL,27248,"Police, Crime Commissioner Com",Contracted Services           ,18-Aug-2023,BOLSOVER DISTRICT COUNCIL               ,370.00,Sep-23
EREWASH BOROUGH COUNCIL,26797,"Police, Crime Commissioner Com",Project Grants                ,10-Aug-2023,SOUTH DERBYSHIRE CVS.                   ,"4,124.67",Sep-23
EREWASH BOROUGH COUNCIL,27071,Transport Trading Account     ,General Equipment             ,17-Aug-2023,EUROTRUCK MIDLANDS LTD                  ,455.00,Sep-23
EREWASH BOROUGH COUNCIL,27483,Transport Trading Account     ,General Equipment             ,09-Aug-2023,PARTIC MOTOR SPARES LTD                 ,385.00,Sep-23
EREWASH BOROUGH COUNCIL,27483,Transport Trading Account     ,General Equipment             ,09-Aug-2023,PARTIC MOTOR SPARES LTD                 ,323.53,Sep-23
EREWASH BOROUGH COUNCIL,27518,Transport Trading Account     ,General Equipment             ,22-Aug-2023,LEDAM MAINTENANCE SUPPLIES              ,499.15,Sep-23
EREWASH BOROUGH COUNCIL,26996,Household Waste Collection    ,Agency Staff                  ,12-Aug-2023,WORKCHAIN LTD                           ,491.70,Sep-23
EREWASH BOROUGH COUNCIL,26800,Household Waste Collection    ,Agency Staff                  ,05-Aug-2023,WORKCHAIN LTD                           ,495.00,Sep-23
EREWASH BOROUGH COUNCIL,27223,Household Waste Collection    ,Agency Staff                  ,19-Aug-2023,WORKCHAIN LTD                           ,"1,333.20",Sep-23
EREWASH BOROUGH COUNCIL,27418,Household Waste Collection    ,Agency Staff                  ,26-Aug-2023,WORKCHAIN LTD                           ,518.10,Sep-23
EREWASH BOROUGH COUNCIL,27419,Household Waste Collection    ,Tyres                         ,31-Aug-2023,LODGE TYRE COMPANY LTD                  ,"5,164.65",Sep-23
EREWASH BOROUGH COUNCIL,27292,Household Waste Collection    ,Bins                          ,11-Aug-2023,J & HM DICKSON LTD                      ,60.00,Sep-23
