Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,220576,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,A.A.M INSTALLATIONS LTD,"7,100.00",Aug-20
EREWASH BOROUGH COUNCIL,220549,Balance Sheet,ICT Works,31/07/20,ADVANCED BUSINESS SOFTWARE & SOLUTIONS LIMITED,"14,925.42",Aug-20
EREWASH BOROUGH COUNCIL,220604,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,ADVANCED VENDING SERVICES LTD,"2,100.00",Aug-20
EREWASH BOROUGH COUNCIL,220633,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,AIRVEND UL LTD,"1,200.00",Aug-20
EREWASH BOROUGH COUNCIL,220215,Street Scene,Materials/Consumables,07/08/20,AJ PEARS LTD,250.00,Aug-20
EREWASH BOROUGH COUNCIL,220619,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,AJ TASSI LIMITED,"2,100.00",Aug-20
EREWASH BOROUGH COUNCIL,220595,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,AJKM LIMITED,"2,500.00",Aug-20
EREWASH BOROUGH COUNCIL,220236,ICT Support Services,GIS Software Licences,01/08/20,ALIGNED ASSETS LTD,"5,826.47",Aug-20
EREWASH BOROUGH COUNCIL,220410,Treasury Management and Bank Charges,Allpay/Post Office Charges,31/07/20,ALLPAY LIMITED,"1,109.15",Aug-20
EREWASH BOROUGH COUNCIL,219976,Green Space,Contracted Services,24/07/20,ALPHA DRAIN SERVICES,990.00,Aug-20
EREWASH BOROUGH COUNCIL,220126,Property and Estates,Reactive Maintenance,29/07/20,ALPHA PARTNER (MIDLANDS)  LIMITED,305.00,Aug-20
EREWASH BOROUGH COUNCIL,220262,Green Space,Contracted Services,30/07/20,ALPHA PARTNER (MIDLANDS)  LIMITED,345.00,Aug-20
EREWASH BOROUGH COUNCIL,220568,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,AMK AUTOMOTIVE SOLUTIONS,"2,700.00",Aug-20
EREWASH BOROUGH COUNCIL,220628,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,AMS PLATINUM SERVICES LTD,"1,200.00",Aug-20
EREWASH BOROUGH COUNCIL,220241,ICT Support Services,Office Paper,28/07/20,ANTALIS DOCUMENT SUPPLIES,241.00,Aug-20
EREWASH BOROUGH COUNCIL,220144,ICT Support Services,Office Paper,08/07/20,ANTALIS DOCUMENT SUPPLIES,317.95,Aug-20
EREWASH BOROUGH COUNCIL,220599,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,APPLETREE CATERING,"2,500.00",Aug-20
EREWASH BOROUGH COUNCIL,220320,Economic Development,Project Grants,19/10/18,ASSOCIATED NEWSPAPERS LTD,250.00,Aug-20
EREWASH BOROUGH COUNCIL,220108,Arts Development,Project Grants,13/07/20,AVAGO CRAFTS,385.00,Aug-20
EREWASH BOROUGH COUNCIL,220571,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,BALDWINS GRAB HIRE LTD,"2,700.00",Aug-20
EREWASH BOROUGH COUNCIL,219860,Erewash Museum,Advertising,25/06/20,BANNER GROUP LIMITED,211.16,Aug-20
EREWASH BOROUGH COUNCIL,220658,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,BARE,"1,200.00",Aug-20
EREWASH BOROUGH COUNCIL,220624,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,BE GE SEATING UK LTD,"2,100.00",Aug-20
EREWASH BOROUGH COUNCIL,220360,Trees Hedges and Local Nature Reserves,Contracted Services,10/08/20,BEECHWOOD TREES AND LANDSCAPLES LTD,"1,500.00",Aug-20
EREWASH BOROUGH COUNCIL,220359,Trees Hedges and Local Nature Reserves,Contracted Services,10/08/20,BEECHWOOD TREES AND LANDSCAPLES LTD,"1,500.00",Aug-20
EREWASH BOROUGH COUNCIL,220149,Trees Hedges and Local Nature Reserves,Contracted Services,29/07/20,BEECHWOOD TREES AND LANDSCAPLES LTD,"10,800.00",Aug-20
EREWASH BOROUGH COUNCIL,220574,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,BEMO PROJECT ENGINEERING UK LTD,"10,000.00",Aug-20
EREWASH BOROUGH COUNCIL,220627,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,BLACK HOLE BREWERY,"2,100.00",Aug-20
EREWASH BOROUGH COUNCIL,220564,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,BOB RUDD LEISURE LTD,"10,000.00",Aug-20
EREWASH BOROUGH COUNCIL,220255,Transport Trading Account,Maintenance of Equipment,31/07/20,BOC LTD,978.57,Aug-20
EREWASH BOROUGH COUNCIL,220258,ICT Support Services,Telephones,22/07/20,BRITISH TELECOMMUNICATIONS PLC,"1,729.40",Aug-20
EREWASH BOROUGH COUNCIL,220089,CCTV - Ilkeston and Long Eaton,BT Line Rental,10/07/20,BT REDCARE,"9,739.64",Aug-20
EREWASH BOROUGH COUNCIL,220366,Occupational Health and Welfare,Occupational Health Service,01/08/20,BUPA HEALTH CLINICS,406.44,Aug-20
EREWASH BOROUGH COUNCIL,220242,Training - Personnel Costs Only,Courses and Seminars,20/07/20,BUSINESS RISK MANAGEMENT LTD,495.00,Aug-20
EREWASH BOROUGH COUNCIL,220629,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,CALIBRE TRADING LTD,"1,200.00",Aug-20
EREWASH BOROUGH COUNCIL,220623,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,CANTERBURY'S HOME IMPROVEMENTS,"2,100.00",Aug-20
EREWASH BOROUGH COUNCIL,220601,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,CARLTON FURNITURE LTD,"2,500.00",Aug-20
EREWASH BOROUGH COUNCIL,220006,ICT Support Services,General Equipment,21/07/20,CCS MEDIA LIMITED,"1,093.20",Aug-20
EREWASH BOROUGH COUNCIL,220652,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,CHOP SHOP LIMITED,"1,200.00",Aug-20
EREWASH BOROUGH COUNCIL,220297,Revenues and Benefits,Software Licences,30/03/20,CIVICA UK LIMITED,"1,000.00",Aug-20
EREWASH BOROUGH COUNCIL,220111,Green Space,Materials/Consumables,30/07/20,CLEARWAY (MIDLANDS) LIMITED,390.00,Aug-20
EREWASH BOROUGH COUNCIL,220589,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,COMPLETE COOLING SERVICES LTD,"2,500.00",Aug-20
EREWASH BOROUGH COUNCIL,220457,Property and Estates,PPM Mechanical and Equipment,11/08/20,CONCEPT ELEVATORS (UK) LTD,360.67,Aug-20
EREWASH BOROUGH COUNCIL,219832,Household/Residual Waste Collection,Repairs and Maintenance,14/07/20,COOLAIR LOGAN LIMITED,225.00,Aug-20
EREWASH BOROUGH COUNCIL,219835,Household/Residual Waste Collection,Repairs and Maintenance,09/07/20,COOLAIR LOGAN LIMITED,225.00,Aug-20
EREWASH BOROUGH COUNCIL,219838,Kerbside Dry Recycling Collection,Repairs and Maintenance,09/07/20,COOLAIR LOGAN LIMITED,225.00,Aug-20
EREWASH BOROUGH COUNCIL,219827,Household/Residual Waste Collection,Repairs and Maintenance,16/07/20,COOLAIR LOGAN LIMITED,225.00,Aug-20
EREWASH BOROUGH COUNCIL,219833,Household/Residual Waste Collection,Repairs and Maintenance,14/07/20,COOLAIR LOGAN LIMITED,225.00,Aug-20
EREWASH BOROUGH COUNCIL,219837,Trade Waste,Repairs and Maintenance,09/07/20,COOLAIR LOGAN LIMITED,225.00,Aug-20
EREWASH BOROUGH COUNCIL,219836,Trade Waste,Repairs and Maintenance,09/07/20,COOLAIR LOGAN LIMITED,225.00,Aug-20
EREWASH BOROUGH COUNCIL,219828,Household/Residual Waste Collection,Repairs and Maintenance,16/07/20,COOLAIR LOGAN LIMITED,225.00,Aug-20
EREWASH BOROUGH COUNCIL,219834,Household/Residual Waste Collection,Repairs and Maintenance,09/07/20,COOLAIR LOGAN LIMITED,225.00,Aug-20
EREWASH BOROUGH COUNCIL,220596,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,CORNERSTONE DISTRIBUTION LTD,"2,500.00",Aug-20
EREWASH BOROUGH COUNCIL,220617,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,CRASSUS GRABHIRE LTD,"2,100.00",Aug-20
EREWASH BOROUGH COUNCIL,220597,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,CREATIVE PROJECTS (MIDS) LTD,"2,500.00",Aug-20
EREWASH BOROUGH COUNCIL,220581,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,CRUISE-IN-CONTROL LIMITED,"7,100.00",Aug-20
EREWASH BOROUGH COUNCIL,220608,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,CUSTOM RADIATOR COVERS LTD,"2,100.00",Aug-20
EREWASH BOROUGH COUNCIL,220648,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,DAVIES MOTORCYCLES,"1,200.00",Aug-20
EREWASH BOROUGH COUNCIL,220293,"Sport, Health and Physical Activity - Alliance",Fees Costs and Expenses,10/08/20,DAVIES SPORTS T/A FINDEL EDUCATION LIMITED,325.87,Aug-20
EREWASH BOROUGH COUNCIL,220250,Trade Waste,Repairs and Maintenance,27/07/20,DENNIS EAGLE LTD,265.20,Aug-20
EREWASH BOROUGH COUNCIL,220353,Kerbside Dry Recycling Collection,Repairs and Maintenance,12/08/20,DENNIS EAGLE LTD,287.30,Aug-20
EREWASH BOROUGH COUNCIL,220358,Household/Residual Waste Collection,Repairs and Maintenance,10/08/20,DENNIS EAGLE LTD,466.83,Aug-20
EREWASH BOROUGH COUNCIL,220249,Kerbside Dry Recycling Collection,Repairs and Maintenance,31/07/20,DENNIS EAGLE LTD,975.08,Aug-20
EREWASH BOROUGH COUNCIL,220356,Kerbside Dry Recycling Collection,Repairs and Maintenance,17/07/20,DENNIS EAGLE LTD,"4,836.60",Aug-20
EREWASH BOROUGH COUNCIL,220412,Non Domestic Rates Income and Expenditure,NNDR Tariff,19/08/20,DERBY CITY COUNCIL,"520,564.97",Aug-20
EREWASH BOROUGH COUNCIL,220411,Non Domestic Rates Income and Expenditure,NNDR Tariff,20/07/20,DERBY CITY COUNCIL,"585,635.60",Aug-20
EREWASH BOROUGH COUNCIL,220497,Balance Sheet,Payroll Collection A/c - Credit Union,25/08/20,DERBYSHIRE COMMUNITY BANK,330.00,Aug-20
EREWASH BOROUGH COUNCIL,220342,Personnel,Recruitment Expenses,05/08/20,DERBYSHIRE COUNTY COUNCIL...,336.00,Aug-20
EREWASH BOROUGH COUNCIL,220314,Balance Sheet,Payroll Collection A/c - Purchase Added Years,12/08/20,DERBYSHIRE COUNTY COUNCIL...,459.35,Aug-20
EREWASH BOROUGH COUNCIL,220287,Planning Policy,Software Licences,11/08/20,DERBYSHIRE COUNTY COUNCIL...,998.88,Aug-20
EREWASH BOROUGH COUNCIL,220104,Local Land Charges,County Council Search Charges,15/07/20,DERBYSHIRE COUNTY COUNCIL...,"2,663.08",Aug-20
EREWASH BOROUGH COUNCIL,220337,Compensation and Pensions,Compensatory Added Years,12/08/20,DERBYSHIRE COUNTY COUNCIL...,"19,240.35",Aug-20
EREWASH BOROUGH COUNCIL,220348,Balance Sheet,Bond Deposit Accounts S106,17/08/20,DERBYSHIRE COUNTY COUNCIL...,"80,000.00",Aug-20
EREWASH BOROUGH COUNCIL,220314,Balance Sheet,Payroll Collection A/c - Superannuation,12/08/20,DERBYSHIRE COUNTY COUNCIL...,"204,434.23",Aug-20
EREWASH BOROUGH COUNCIL,220582,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,DERBYSHIRE PLUMBING & HEATING,"2,700.00",Aug-20
EREWASH BOROUGH COUNCIL,220413,Hackney Carriages / Private Hire,Criminal Records Bureau Checks,31/07/20,DISCLOSURE & BARRING SERVICE,280.00,Aug-20
EREWASH BOROUGH COUNCIL,220107,Chief Executives Office,Subscriptions,01/05/20,DISTRICT COUNCIL'S NETWORK,"1,155.00",Aug-20
EREWASH BOROUGH COUNCIL,220492,Infectious Diseases and Food Poisoning,Work in Default,25/08/20,REDACTED PERSONAL DATA,"3,507.37",Aug-20
EREWASH BOROUGH COUNCIL,220586,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,DONNA'S HAIR DESIGN,"4,200.00",Aug-20
EREWASH BOROUGH COUNCIL,220551,Revenues and Benefits,Postages,11/08/20,DSI BILLING SERVICES LTD,637.45,Aug-20
EREWASH BOROUGH COUNCIL,220616,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,DUNDORE LIMITED,"2,100.00",Aug-20
EREWASH BOROUGH COUNCIL,220657,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,EAST MIDLANDS MEDICAL SERVICES LTD,"1,200.00",Aug-20
EREWASH BOROUGH COUNCIL,220153,Green Space,Materials/Consumables,31/07/20,EAST RIDING HORTICULTURE LTD,"1,149.60",Aug-20
EREWASH BOROUGH COUNCIL,220184,Economic Development,Project Grants,12/07/20,EFFECTIVE SECURITY SERVICES LTD,"1,536.00",Aug-20
EREWASH BOROUGH COUNCIL,220183,Economic Development,Project Grants,28/06/20,EFFECTIVE SECURITY SERVICES LTD,"3,072.00",Aug-20
EREWASH BOROUGH COUNCIL,220206,Economic Development,Project Grants,05/07/20,EFFECTIVE SECURITY SERVICES LTD,"3,328.00",Aug-20
EREWASH BOROUGH COUNCIL,220182,Economic Development,Project Grants,19/07/20,EFFECTIVE SECURITY SERVICES LTD,"4,608.00",Aug-20
EREWASH BOROUGH COUNCIL,220634,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,ELEGANT BEAUTY BY EMMA,"1,200.00",Aug-20
EREWASH BOROUGH COUNCIL,220562,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,ELENA'S BEAUTY & NAILS,"4,200.00",Aug-20
EREWASH BOROUGH COUNCIL,220496,Balance Sheet,Payroll Collection A/c - Labour Party Funds,25/08/20,EREWASH LABOUR GROUP,554.24,Aug-20
EREWASH BOROUGH COUNCIL,220178,Household/Residual Waste Collection,Hire Charges,27/07/20,EUROMUNICIPAL LTD,"1,700.00",Aug-20
EREWASH BOROUGH COUNCIL,219848,Green Space,Repairs and Maintenance,14/07/20,EUROTRUCK MIDLANDS LTD,109.18,Aug-20
EREWASH BOROUGH COUNCIL,219848,Kerbside Dry Recycling Collection,Repairs and Maintenance,14/07/20,EUROTRUCK MIDLANDS LTD,282.05,Aug-20
EREWASH BOROUGH COUNCIL,220610,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,EXCLUSIVE BY DESIGN UK LTD,"2,100.00",Aug-20
EREWASH BOROUGH COUNCIL,220168,Kerbside Dry Recycling Collection,Agency Staff,06/07/20,EXTRA PERSONNEL LTD,136.68,Aug-20
EREWASH BOROUGH COUNCIL,220160,Kerbside Dry Recycling Collection,Agency Staff,11/05/20,EXTRA PERSONNEL LTD,195.66,Aug-20
EREWASH BOROUGH COUNCIL,220168,Household/Residual Waste Collection,Agency Staff,06/07/20,EXTRA PERSONNEL LTD,205.02,Aug-20
EREWASH BOROUGH COUNCIL,220160,Household/Residual Waste Collection,Agency Staff,11/05/20,EXTRA PERSONNEL LTD,293.48,Aug-20
EREWASH BOROUGH COUNCIL,220142,Green Space,Agency Staff,06/07/20,EXTRA PERSONNEL LTD,323.52,Aug-20
EREWASH BOROUGH COUNCIL,220141,Green Space,Agency Staff,29/06/20,EXTRA PERSONNEL LTD,323.52,Aug-20
EREWASH BOROUGH COUNCIL,220404,Street Scene,Agency Staff,27/07/20,EXTRA PERSONNEL LTD,355.14,Aug-20
EREWASH BOROUGH COUNCIL,220169,Street Scene,Agency Staff,20/07/20,EXTRA PERSONNEL LTD,394.35,Aug-20
EREWASH BOROUGH COUNCIL,220114,Street Scene,Agency Staff,13/07/20,EXTRA PERSONNEL LTD,396.60,Aug-20
EREWASH BOROUGH COUNCIL,220537,Green Space,Agency Staff,27/07/20,EXTRA PERSONNEL LTD,498.76,Aug-20
EREWASH BOROUGH COUNCIL,220403,Street Scene,Agency Staff,03/08/20,EXTRA PERSONNEL LTD,592.65,Aug-20
EREWASH BOROUGH COUNCIL,220141,Public Conveniences,Agency Staff,29/06/20,EXTRA PERSONNEL LTD,621.34,Aug-20
EREWASH BOROUGH COUNCIL,220142,Public Conveniences,Agency Staff,06/07/20,EXTRA PERSONNEL LTD,621.34,Aug-20
EREWASH BOROUGH COUNCIL,220207,Public Conveniences,Agency Staff,20/07/20,EXTRA PERSONNEL LTD,657.40,Aug-20
EREWASH BOROUGH COUNCIL,220536,Public Conveniences,Agency Staff,27/07/20,EXTRA PERSONNEL LTD,657.40,Aug-20
EREWASH BOROUGH COUNCIL,220139,Green Space,Agency Staff,29/06/20,EXTRA PERSONNEL LTD,997.52,Aug-20
EREWASH BOROUGH COUNCIL,220140,Green Space,Agency Staff,06/07/20,EXTRA PERSONNEL LTD,997.52,Aug-20
EREWASH BOROUGH COUNCIL,220148,Green Space,Agency Staff,02/07/20,EXTRA PERSONNEL LTD,"1,010.10",Aug-20
EREWASH BOROUGH COUNCIL,220207,Green Space,Agency Staff,20/07/20,EXTRA PERSONNEL LTD,"1,223.23",Aug-20
EREWASH BOROUGH COUNCIL,220536,Green Space,Agency Staff,27/07/20,EXTRA PERSONNEL LTD,"1,398.73",Aug-20
EREWASH BOROUGH COUNCIL,220170,Kerbside Dry Recycling Collection,Agency Staff,29/06/20,EXTRA PERSONNEL LTD,"1,999.99",Aug-20
EREWASH BOROUGH COUNCIL,220167,Kerbside Dry Recycling Collection,Agency Staff,06/07/20,EXTRA PERSONNEL LTD,"2,449.99",Aug-20
EREWASH BOROUGH COUNCIL,220161,Kerbside Dry Recycling Collection,Agency Staff,20/07/20,EXTRA PERSONNEL LTD,"2,469.33",Aug-20
EREWASH BOROUGH COUNCIL,220166,Kerbside Dry Recycling Collection,Agency Staff,13/07/20,EXTRA PERSONNEL LTD,"2,521.11",Aug-20
EREWASH BOROUGH COUNCIL,220207,Street Scene,Agency Staff,20/07/20,EXTRA PERSONNEL LTD,"2,727.64",Aug-20
EREWASH BOROUGH COUNCIL,220170,Household/Residual Waste Collection,Agency Staff,29/06/20,EXTRA PERSONNEL LTD,"2,999.99",Aug-20
EREWASH BOROUGH COUNCIL,220537,Street Scene,Agency Staff,27/07/20,EXTRA PERSONNEL LTD,"3,203.04",Aug-20
EREWASH BOROUGH COUNCIL,220141,Street Scene,Agency Staff,29/06/20,EXTRA PERSONNEL LTD,"3,391.00",Aug-20
EREWASH BOROUGH COUNCIL,220142,Street Scene,Agency Staff,06/07/20,EXTRA PERSONNEL LTD,"3,558.59",Aug-20
EREWASH BOROUGH COUNCIL,220167,Household/Residual Waste Collection,Agency Staff,06/07/20,EXTRA PERSONNEL LTD,"3,674.98",Aug-20
EREWASH BOROUGH COUNCIL,220536,Street Scene,Agency Staff,27/07/20,EXTRA PERSONNEL LTD,"3,686.49",Aug-20
EREWASH BOROUGH COUNCIL,220161,Household/Residual Waste Collection,Agency Staff,20/07/20,EXTRA PERSONNEL LTD,"3,704.00",Aug-20
EREWASH BOROUGH COUNCIL,220166,Household/Residual Waste Collection,Agency Staff,13/07/20,EXTRA PERSONNEL LTD,"3,781.66",Aug-20
EREWASH BOROUGH COUNCIL,220139,Street Scene,Agency Staff,29/06/20,EXTRA PERSONNEL LTD,"3,908.20",Aug-20
EREWASH BOROUGH COUNCIL,220140,Street Scene,Agency Staff,06/07/20,EXTRA PERSONNEL LTD,"4,189.37",Aug-20
EREWASH BOROUGH COUNCIL,220148,Street Scene,Agency Staff,02/07/20,EXTRA PERSONNEL LTD,"4,412.35",Aug-20
EREWASH BOROUGH COUNCIL,220600,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,FASTLATHE LIMITED,"2,500.00",Aug-20
EREWASH BOROUGH COUNCIL,220213,Green Space,Materials/Consumables,23/07/20,FLEET (LINE MARKERS) LTD,593.39,Aug-20
EREWASH BOROUGH COUNCIL,220587,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,FOREST SCHOOL NURSERIES LTD,"2,500.00",Aug-20
EREWASH BOROUGH COUNCIL,220660,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,FORMOST 4 X4,700.00,Aug-20
EREWASH BOROUGH COUNCIL,220626,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,FORWARD FABRICATIONS LIMITED,"2,100.00",Aug-20
EREWASH BOROUGH COUNCIL,220621,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,FOUR L CARS LTD,"2,100.00",Aug-20
EREWASH BOROUGH COUNCIL,220311,Balance Sheet,Trade Waste System,11/08/20,G B FLINT COACHWORKS LIMITED,393.80,Aug-20
EREWASH BOROUGH COUNCIL,220270,Kerbside Dry Recycling Collection,Waste Disposal,30/06/20,GAE SMITH HOLDINGS T/A CASEPAK,"1,749.00",Aug-20
EREWASH BOROUGH COUNCIL,220535,Kerbside Dry Recycling Collection,Waste Disposal,31/07/20,GAE SMITH HOLDINGS T/A CASEPAK,"2,142.86",Aug-20
EREWASH BOROUGH COUNCIL,220533,Kerbside Dry Recycling Collection,Waste Disposal,31/07/20,GAE SMITH HOLDINGS T/A CASEPAK,"48,679.61",Aug-20
EREWASH BOROUGH COUNCIL,220269,Kerbside Dry Recycling Collection,Waste Disposal,30/06/20,GAE SMITH HOLDINGS T/A CASEPAK,"62,627.40",Aug-20
EREWASH BOROUGH COUNCIL,220560,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,GASCOIGNE DESIGNS UPHOLSTERY MANUFACTURERS LTD,"25,000.00",Aug-20
EREWASH BOROUGH COUNCIL,220630,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,GCS CABINS LTD,"1,200.00",Aug-20
EREWASH BOROUGH COUNCIL,220448,Property and Estates,Repairs and Maintenance,31/07/20,GDUK DOOR SOLUTIONS LIMITED,227.50,Aug-20
EREWASH BOROUGH COUNCIL,219911,Planning Policy,Consultants Fees,15/07/20,GEDLING BOROUGH COUNCIL.,250.00,Aug-20
EREWASH BOROUGH COUNCIL,220124,Green Space,Contracted Services,26/07/20,GO TRAFFIC MANAGEMENT,795.00,Aug-20
EREWASH BOROUGH COUNCIL,220588,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,GOLDBURY PAINT & POWDERCOAT LTD,"2,500.00",Aug-20
EREWASH BOROUGH COUNCIL,220128,Homelessness,Agency Staff,15/07/20,GREENACRE RECRUITMENT,588.63,Aug-20
EREWASH BOROUGH COUNCIL,219749,Homelessness,Agency Staff,08/07/20,GREENACRE RECRUITMENT,616.33,Aug-20
EREWASH BOROUGH COUNCIL,219856,Green Space,Materials/Consumables,15/07/20,GROUNDSMAN TOOLS AND SUPPLIES LLP,347.03,Aug-20
EREWASH BOROUGH COUNCIL,220636,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,H PELL @ BROWNS HAIRDRESSING,"1,200.00",Aug-20
EREWASH BOROUGH COUNCIL,219851,Street Scene,Repairs and Maintenance,09/07/20,H W MARTIN HOLDINGS LIMITED,"1,210.60",Aug-20
EREWASH BOROUGH COUNCIL,220240,Play Areas,Materials/Consumables,04/08/20,HAGSSMP,315.20,Aug-20
EREWASH BOROUGH COUNCIL,220598,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,HARRY STEER LTD,"2,500.00",Aug-20
EREWASH BOROUGH COUNCIL,220145,Community Services,Reference Literature and Publications,29/07/20,HAYMARKET MEDIA GROUP LTD,"1,469.00",Aug-20
EREWASH BOROUGH COUNCIL,220635,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,REDACTED PERSONAL DATA,"1,200.00",Aug-20
EREWASH BOROUGH COUNCIL,220656,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,HELPING HOOVES DERBYSHIRE CIC,"1,200.00",Aug-20
EREWASH BOROUGH COUNCIL,220012,Green Space,Repairs and Maintenance,24/07/20,HENTON & CHATTELL LTD,401.21,Aug-20
EREWASH BOROUGH COUNCIL,220590,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,HH AND SPOOKY NIGHTS LTD,"2,500.00",Aug-20
EREWASH BOROUGH COUNCIL,220502,Balance Sheet,Payroll Collection A/c - Attachment Orders,25/08/20,HMCTS,251.59,Aug-20
EREWASH BOROUGH COUNCIL,220347,Personnel,Apprenticeship Levy,17/08/20,HMRC CUMBERNAULD,"-1,250.00",Aug-20
EREWASH BOROUGH COUNCIL,220102,Balance Sheet,Payroll Collection A/c - Income Tax,03/08/20,HMRC CUMBERNAULD,235.20,Aug-20
EREWASH BOROUGH COUNCIL,220494,Balance Sheet,Payroll Collection A/c - Income Tax,25/08/20,HMRC CUMBERNAULD,267.80,Aug-20
EREWASH BOROUGH COUNCIL,220102,Balance Sheet,Payroll Collection A/c - National Insurance,03/08/20,HMRC CUMBERNAULD,378.07,Aug-20
EREWASH BOROUGH COUNCIL,220347,Balance Sheet,Payroll Collection A/c - Recovery of Student Loan,17/08/20,HMRC CUMBERNAULD,"1,002.00",Aug-20
EREWASH BOROUGH COUNCIL,220347,Balance Sheet,Apprenticeship Levy,17/08/20,HMRC CUMBERNAULD,"3,244.00",Aug-20
EREWASH BOROUGH COUNCIL,220347,Balance Sheet,Payroll Collection A/c - Income Tax,17/08/20,HMRC CUMBERNAULD,"64,421.13",Aug-20
EREWASH BOROUGH COUNCIL,220347,Balance Sheet,Payroll Collection A/c - National Insurance,17/08/20,HMRC CUMBERNAULD,"98,163.77",Aug-20
EREWASH BOROUGH COUNCIL,220650,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,IBC SCHOOL OF DANCING,"1,200.00",Aug-20
EREWASH BOROUGH COUNCIL,220109,Registration of Electors,Printing and Stationery,27/07/20,IDOX SOFTWARE LIMITED,325.00,Aug-20
EREWASH BOROUGH COUNCIL,220632,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,INDEPENDENT AUDIT AND INSPECTION SERVICES LTD,"1,200.00",Aug-20
EREWASH BOROUGH COUNCIL,220289,Car Parking,Credit/Debit Card Charges,31/07/20,INTERNATIONAL PARKING SYSTEMS UK LTD,374.24,Aug-20
EREWASH BOROUGH COUNCIL,220475,Property and Estates,Reactive Maintenance,04/08/20,IRONMONGERY DIRECT LTD,387.00,Aug-20
EREWASH BOROUGH COUNCIL,220659,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,JCH INTERIORS LTD,"1,200.00",Aug-20
EREWASH BOROUGH COUNCIL,220490,Balance Sheet,Council Tax Collection Fund Control Account,24/08/20,REDACTED PERSONAL DATA,321.03,Aug-20
EREWASH BOROUGH COUNCIL,220509,Community Safety,General Equipment,13/08/20,JNE SECURITY LIMITED,876.00,Aug-20
EREWASH BOROUGH COUNCIL,220618,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,REDACTED PERSONAL DATA,"2,100.00",Aug-20
EREWASH BOROUGH COUNCIL,220338,Balance Sheet,Childcare Salary Sacrifice-Kiddie Vouchers,05/08/20,KIDDIVOUCHERS LTD,859.51,Aug-20
EREWASH BOROUGH COUNCIL,220614,Balance Sheet,COVID19 Discretionary Business Grants,27/08/20,KIMMITT TEMPERING SERVICES LTD,"2,100.00",Aug-20
EREWASH BOROUGH COUNCIL,220202,Cemeteries,Contracted Services,31/07/20,KINGS ARMOURED SECURITY SERVICES,80.50,Aug-20
EREWASH BOROUGH COUNCIL,220445,Car Parking,Contracted Services,31/07/20,KINGS ARMOURED SECURITY SERVICES,655.40,Aug-20
EREWASH BOROUGH COUNCIL,220202,Front Line Support Services,Security,31/07/20,KINGS ARMOURED SECURITY SERVICES,740.60,Aug-20
