Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,219105,Green Space,Materials/Consumables,10/06/20,ACCENT OFFICE INTERIORS LIMITED,248.00,Jun-20
EREWASH BOROUGH COUNCIL,218982,Green Space,Materials/Consumables,03/06/20,ACCENT OFFICE INTERIORS LIMITED,885.00,Jun-20
EREWASH BOROUGH COUNCIL,219253,Green Space,Materials/Consumables,19/06/20,ACCENT OFFICE INTERIORS LIMITED,"1,180.00",Jun-20
EREWASH BOROUGH COUNCIL,219274,Balance Sheet,ICT Works,31/05/20,ADVANCED BUSINESS SOFTWARE & SOLUTIONS LIMITED,"5,970.16",Jun-20
EREWASH BOROUGH COUNCIL,219231,Balance Sheet,COVID19 Discretionary Business Grants,22/06/20,ADVANCED VENDING SERVICES LTD,"3,000.00",Jun-20
EREWASH BOROUGH COUNCIL,218906,Community Grants,Grants and Subscriptions,03/06/20,ALL SAINTS SAWLEY PCC,500.00,Jun-20
EREWASH BOROUGH COUNCIL,219174,Treasury Management and Bank Charges,Allpay/Post Office Charges,31/05/20,ALLPAY LIMITED,"1,298.51",Jun-20
EREWASH BOROUGH COUNCIL,219319,Balance Sheet,COVID19 Discretionary Business Grants,29/06/20,AMALFI WOMAN LTD,"10,000.00",Jun-20
EREWASH BOROUGH COUNCIL,219103,Household/Residual Waste Collection,Protective Clothing,09/06/20,AMAZON PAYMENTS UK LTD,260.80,Jun-20
EREWASH BOROUGH COUNCIL,219239,Balance Sheet,COVID19 Discretionary Business Grants,22/06/20,AMS PLATINUM SERVICES LTD,"3,000.00",Jun-20
EREWASH BOROUGH COUNCIL,219114,ICT Support Services,Office Paper,20/05/20,ANTALIS DOCUMENT SUPPLIES,241.00,Jun-20
EREWASH BOROUGH COUNCIL,219054,Community Grants,Grants and Subscriptions,12/06/20,ARENA COMMUNITY,"2,000.00",Jun-20
EREWASH BOROUGH COUNCIL,219129,Homelessness,Temporary Accommodation,18/05/20,ASCOT HOTEL,280.00,Jun-20
EREWASH BOROUGH COUNCIL,218964,Homelessness,Temporary Accommodation,27/05/20,ASCOT HOTEL,280.00,Jun-20
EREWASH BOROUGH COUNCIL,218966,Homelessness,Temporary Accommodation,13/05/20,ASCOT HOTEL,280.00,Jun-20
EREWASH BOROUGH COUNCIL,218963,Homelessness,Temporary Accommodation,03/06/20,ASCOT HOTEL,280.00,Jun-20
EREWASH BOROUGH COUNCIL,218967,Homelessness,Temporary Accommodation,06/05/20,ASCOT HOTEL,280.00,Jun-20
EREWASH BOROUGH COUNCIL,218965,Homelessness,Temporary Accommodation,20/05/20,ASCOT HOTEL,280.00,Jun-20
EREWASH BOROUGH COUNCIL,219284,Infectious Diseases and Food Poisoning,Work In Default,04/06/20,AW LYMN LTD,"1,430.00",Jun-20
EREWASH BOROUGH COUNCIL,219283,Infectious Diseases and Food Poisoning,Work In Default,04/06/20,AW LYMN LTD,"1,430.00",Jun-20
EREWASH BOROUGH COUNCIL,219282,Infectious Diseases and Food Poisoning,Non Domestic Rates Income,04/06/20,AW LYMN LTD,"1,430.00",Jun-20
EREWASH BOROUGH COUNCIL,218822,Household/Residual Waste Collection,Repairs and Maintenance,12/05/20,AWSWORTH MOTOR CO LTD,362.00,Jun-20
EREWASH BOROUGH COUNCIL,219232,Balance Sheet,COVID19 Discretionary Business Grants,22/06/20,BREASTON MANOR DAY NURSERY,"10,000.00",Jun-20
EREWASH BOROUGH COUNCIL,218928,ICT Support Services,Telephones,22/05/20,BRITISH TELECOMMUNICATIONS PLC,"1,746.05",Jun-20
EREWASH BOROUGH COUNCIL,219322,Balance Sheet,COVID19 Discretionary Business Grants,29/06/20,CALIBRE TRADING LTD,"3,000.00",Jun-20
