Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,15098,Homelessness                  ,Temporary Accommodation       ,15-Aug-2022,A38 WOODLANDS                           ,336.00,Aug-22
EREWASH BOROUGH COUNCIL,15099,Homelessness                  ,Temporary Accommodation       ,15-Aug-2022,A38 WOODLANDS                           ,854.00,Aug-22
EREWASH BOROUGH COUNCIL,14963,Homelessness                  ,Temporary Accommodation       ,27-Jun-2022,A38 WOODLANDS                           ,336.00,Aug-22
EREWASH BOROUGH COUNCIL,14644,Homelessness                  ,Temporary Accommodation       ,01-Aug-2022,A38 WOODLANDS                           ,336.00,Aug-22
EREWASH BOROUGH COUNCIL,14898,Homelessness                  ,Temporary Accommodation       ,08-Aug-2022,A38 WOODLANDS                           ,336.00,Aug-22
EREWASH BOROUGH COUNCIL,14643,Homelessness                  ,Temporary Accommodation       ,01-Aug-2022,A38 WOODLANDS                           ,854.00,Aug-22
EREWASH BOROUGH COUNCIL,14899,Homelessness                  ,Temporary Accommodation       ,08-Aug-2022,A38 WOODLANDS                           ,854.00,Aug-22
EREWASH BOROUGH COUNCIL,15106,Commissioned Projects         ,General Equipment             ,01-Jun-2022,ALL BEING WELL                          ,635.00,Aug-22
EREWASH BOROUGH COUNCIL,14152,Building Control Adv & Inform ,Contracted Services           ,13-Jul-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,421.00,Aug-22
EREWASH BOROUGH COUNCIL,14160,Property and Estates          ,Reactive Maintenance          ,13-Jul-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,285.00,Aug-22
EREWASH BOROUGH COUNCIL,14233,Property and Estates          ,Reactive Maintenance          ,15-Jul-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,290.00,Aug-22
EREWASH BOROUGH COUNCIL,14169,Property and Estates          ,Reactive Maintenance          ,13-Jul-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,310.00,Aug-22
EREWASH BOROUGH COUNCIL,14155,Property and Estates          ,Reactive Maintenance          ,13-Jul-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,325.00,Aug-22
EREWASH BOROUGH COUNCIL,14162,Property and Estates          ,Reactive Maintenance          ,13-Jul-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,365.00,Aug-22
EREWASH BOROUGH COUNCIL,14153,Property and Estates          ,Reactive Maintenance          ,13-Jul-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,381.00,Aug-22
EREWASH BOROUGH COUNCIL,14232,Property and Estates          ,Reactive Maintenance          ,18-Jul-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,470.00,Aug-22
EREWASH BOROUGH COUNCIL,14161,Property and Estates          ,Reactive Maintenance          ,13-Jul-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,498.00,Aug-22
EREWASH BOROUGH COUNCIL,14086,Property and Estates          ,Reactive Maintenance          ,13-Jul-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,948.00,Aug-22
EREWASH BOROUGH COUNCIL,14055,Economic Development          ,Project Grants                ,11-Jul-2022,ALPINE RESOURCING LTD                   ,"108,240.02",Aug-22
EREWASH BOROUGH COUNCIL,14882,Economic Development          ,Project Grants                ,31-Jul-2022,ALPINE RESOURCING LTD                   ,"2,000.00",Aug-22
EREWASH BOROUGH COUNCIL,14396,ICT Support Services          ,Equipment Leasing Charge      ,25-Jul-2022,ANNODATA LIMITED                        ,"2,261.62",Aug-22
EREWASH BOROUGH COUNCIL,14440,ICT Support Services          ,Office Paper                  ,20-Jul-2022,ANTALIS DOCUMENT SUPPLIES               ,402.50,Aug-22
EREWASH BOROUGH COUNCIL,14667,Trees Hedges Local Nature Res ,Contracted Services           ,31-Jul-2022,AQUAM WATER SERVICES LIMITED            ,517.90,Aug-22
EREWASH BOROUGH COUNCIL,15105,EBC Balance Sheet             ,AR Refunds Control Account    ,15-Aug-2022,REDACTED PERSONAL DATA,"1,425.00",Aug-22
EREWASH BOROUGH COUNCIL,14686,Planning                      ,Structural Property Works     ,29-Jul-2022,ARCADIS CONSULTING (UK) LTD             ,"22,539.00",Aug-22
EREWASH BOROUGH COUNCIL,14253,Revenues and Benefits         ,Software Licences             ,13-Jul-2022,ASCENDANT SOLUTIONS                     ,"12,810.00",Aug-22
EREWASH BOROUGH COUNCIL,14252,Council Tax Collection        ,Software Licences             ,13-Jul-2022,ASCENDANT SOLUTIONS                     ,"13,710.00",Aug-22
EREWASH BOROUGH COUNCIL,14857,Homelessness                  ,Temporary Accommodation       ,28-Jul-2022,ASCOT HOTEL                             ,420.00,Aug-22
EREWASH BOROUGH COUNCIL,14224,Homelessness                  ,Temporary Accommodation       ,14-Jul-2022,ASCOT HOTEL                             ,420.00,Aug-22
EREWASH BOROUGH COUNCIL,14856,Homelessness                  ,Temporary Accommodation       ,21-Jul-2022,ASCOT HOTEL                             ,420.00,Aug-22
EREWASH BOROUGH COUNCIL,14065,Arts Development              ,Special Events                ,08-Jul-2022,AVAGO CRAFTS                            ,400.00,Aug-22
EREWASH BOROUGH COUNCIL,14657,General Entertainment         ,Special Events                ,26-Jul-2022,B&B AUDIO                               ,"1,200.00",Aug-22
EREWASH BOROUGH COUNCIL,14182,Civic Transport               ,Hire Charges                  ,05-Jul-2022,B&B AUDIO                               ,900.00,Aug-22
EREWASH BOROUGH COUNCIL,14878,Planning                      ,Structural Property Works     ,25-Jul-2022,BAILY GARNER LLP                        ,"13,254.72",Aug-22
EREWASH BOROUGH COUNCIL,14879,ICT Support Services          ,Software Licences             ,31-Jul-2022,BOTTOMLINE TECHNOLOGIES LTD             ,"4,931.98",Aug-22
EREWASH BOROUGH COUNCIL,14480,ICT Support Services          ,Telephones                    ,22-Jul-2022,BRITISH TELECOMMUNICATIONS PLC          ,"1,762.18",Aug-22
EREWASH BOROUGH COUNCIL,15349,ICT Support Services          ,Telephones                    ,22-Aug-2022,BRITISH TELECOMMUNICATIONS PLC          ,"1,702.97",Aug-22
EREWASH BOROUGH COUNCIL,15097,Planning                      ,External Property Works       ,28-Jul-2022,BROWNE JACOBSON                         ,"1,291.67",Aug-22
EREWASH BOROUGH COUNCIL,14251,Green Space                   ,Materials/Consumables         ,15-Jul-2022,BROXAP LIMITED                          ,320.00,Aug-22
EREWASH BOROUGH COUNCIL,14406,Street Scene                  ,Repairs and Maintenance       ,20-Jul-2022,BUCHER MUNICIPAL LTD                    ,934.42,Aug-22
EREWASH BOROUGH COUNCIL,14190,Urban Renewal                 ,Agency Staff                  ,13-Jul-2022,BUCKINGHAM FUTURES LIMITED              ,"1,258.00",Aug-22
EREWASH BOROUGH COUNCIL,14356,Urban Renewal                 ,Agency Staff                  ,20-Jul-2022,BUCKINGHAM FUTURES LIMITED              ,"1,258.00",Aug-22
EREWASH BOROUGH COUNCIL,14847,Urban Renewal                 ,Agency Staff                  ,03-Aug-2022,BUCKINGHAM FUTURES LIMITED              ,909.50,Aug-22
EREWASH BOROUGH COUNCIL,14628,Urban Renewal                 ,Agency Staff                  ,27-Jul-2022,BUCKINGHAM FUTURES LIMITED              ,"1,258.00",Aug-22
EREWASH BOROUGH COUNCIL,14647,Occupational Health & Welfare ,Occupational Health Service   ,01-Aug-2022,BUPA HEALTH CLINICS                     ,435.32,Aug-22
EREWASH BOROUGH COUNCIL,14051,Street Scene                  ,Maintenance of Bus Shelters   ,08-Jul-2022,BUS SHELTER LTD                         ,"3,757.88",Aug-22
EREWASH BOROUGH COUNCIL,14421,Trees Hedges Local Nature Res ,Contracted Services           ,20-Jul-2022,CANOPY TREE SERVICES                    ,"15,520.00",Aug-22
EREWASH BOROUGH COUNCIL,14337,EBC Balance Sheet             ,Fuel Store                    ,12-Jul-2022,CERTAS ENERGY UK LIMITED T/A CARLTON FUE,"44,722.49",Aug-22
EREWASH BOROUGH COUNCIL,14954,ICT Support Services          ,Mobile Phones                 ,01-Aug-2022,CLASS AFFINITY PROJECTS LTD             ,"2,329.90",Aug-22
EREWASH BOROUGH COUNCIL,15664,Green Space                   ,Travelling and Subsistence    ,29-Aug-2022,CLICK TRAVEL LTD                        ,527.60,Aug-22
EREWASH BOROUGH COUNCIL,14485,Erewash Museum                ,Special Events                ,23-Jul-2022,CLIP CLOP PONY RIDES                    ,440.00,Aug-22
EREWASH BOROUGH COUNCIL,14849,Legal Services                ,"Stamp Duty,Search and Legal Fe",29-Jul-2022,CORNERSTONE BARRISTERS                  ,"3,415.00",Aug-22
EREWASH BOROUGH COUNCIL,14678,Green Space                   ,Materials/Consumables         ,27-Jul-2022,CROMWELL POLYTHENE LTD                  ,815.85,Aug-22
EREWASH BOROUGH COUNCIL,14618,Civic Transport               ,Hire Charges                  ,25-Jul-2022,CRUISE-IN-CONTROL LIMITED               ,"1,552.00",Aug-22
EREWASH BOROUGH COUNCIL,15314,General Entertainment         ,Special Events                ,19-Aug-2022,DEEP DOWN BRASS BAND                    ,450.00,Aug-22
EREWASH BOROUGH COUNCIL,14684,Household Waste Collection    ,Repairs and Maintenance       ,28-Jul-2022,DENNIS EAGLE LTD                        ,294.82,Aug-22
EREWASH BOROUGH COUNCIL,14660,Household Waste Collection    ,Repairs and Maintenance       ,27-Jul-2022,DENNIS EAGLE LTD                        ,294.82,Aug-22
EREWASH BOROUGH COUNCIL,14092,Kerbside Recycling Collection ,Repairs and Maintenance       ,12-Jul-2022,DENNIS EAGLE LTD                        ,688.08,Aug-22
EREWASH BOROUGH COUNCIL,14092,Kerbside Recycling Collection ,Repairs and Maintenance       ,12-Jul-2022,DENNIS EAGLE LTD                        ,416.65,Aug-22
EREWASH BOROUGH COUNCIL,14947,EBC Balance Sheet             ,NNDR Coll Fund Control Account,22-Aug-2022,"DEPT FOR LEVELLING UP,HOUSING&COMMUNITIE","859,667.00",Aug-22
EREWASH BOROUGH COUNCIL,14949,Non Domestic Rates Retention  ,NNDR Tariff                   ,09-Aug-2022,DERBY CITY COUNCIL                      ,"585,635.60",Aug-22
EREWASH BOROUGH COUNCIL,14951,Non Domestic Rates Retention  ,NNDR Tariff                   ,22-Aug-2022,DERBY CITY COUNCIL                      ,"520,564.97",Aug-22
EREWASH BOROUGH COUNCIL,15328,Regulatory and Housing Service,Disabled Facilities Grant     ,22-Aug-2022,DERBYSHIRE COUNTY COUNCIL...            ,"2,907.84",Aug-22
EREWASH BOROUGH COUNCIL,15329,Regulatory and Housing Service,Disabled Facilities Grant     ,04-Aug-2022,DERBYSHIRE COUNTY COUNCIL...            ,"17,055.40",Aug-22
EREWASH BOROUGH COUNCIL,14674,Regulatory and Housing Service,Disabled Facilities Grant     ,10-May-2022,DERBYSHIRE COUNTY COUNCIL...            ,"1,898.75",Aug-22
EREWASH BOROUGH COUNCIL,14676,Regulatory and Housing Service,Disabled Facilities Grant     ,10-May-2022,DERBYSHIRE COUNTY COUNCIL...            ,"1,898.75",Aug-22
EREWASH BOROUGH COUNCIL,14763,Regulatory and Housing Service,Disabled Facilities Grant     ,23-Jun-2022,DERBYSHIRE COUNTY COUNCIL...            ,"2,232.00",Aug-22
EREWASH BOROUGH COUNCIL,14673,Regulatory and Housing Service,Disabled Facilities Grant     ,10-May-2022,DERBYSHIRE COUNTY COUNCIL...            ,"3,375.00",Aug-22
EREWASH BOROUGH COUNCIL,14675,Regulatory and Housing Service,Disabled Facilities Grant     ,10-May-2022,DERBYSHIRE COUNTY COUNCIL...            ,"5,142.92",Aug-22
EREWASH BOROUGH COUNCIL,14765,Regulatory and Housing Service,Disabled Facilities Grant     ,12-Jul-2022,DERBYSHIRE COUNTY COUNCIL...            ,"6,289.07",Aug-22
EREWASH BOROUGH COUNCIL,14764,Regulatory and Housing Service,Disabled Facilities Grant     ,12-Jul-2022,DERBYSHIRE COUNTY COUNCIL...            ,"7,166.46",Aug-22
EREWASH BOROUGH COUNCIL,14672,Regulatory and Housing Service,Disabled Facilities Grant     ,23-Jun-2022,DERBYSHIRE COUNTY COUNCIL...            ,"18,584.55",Aug-22
EREWASH BOROUGH COUNCIL,14886,Regulatory and Housing Service,Disabled Facilities Grant     ,14-Jul-2022,DERBYSHIRE COUNTY COUNCIL...            ,"5,480.81",Aug-22
EREWASH BOROUGH COUNCIL,14888,Regulatory and Housing Service,Disabled Facilities Grant     ,06-Jul-2022,DERBYSHIRE COUNTY COUNCIL...            ,"6,338.60",Aug-22
EREWASH BOROUGH COUNCIL,14887,Regulatory and Housing Service,Disabled Facilities Grant     ,12-Jul-2022,DERBYSHIRE COUNTY COUNCIL...            ,"7,965.98",Aug-22
EREWASH BOROUGH COUNCIL,15070,Regulatory and Housing Service,Disabled Facilities Grant     ,17-Feb-2022,DERBYSHIRE COUNTY COUNCIL...            ,"6,344.10",Aug-22
EREWASH BOROUGH COUNCIL,15131,Regulatory and Housing Service,Disabled Facilities Grant     ,25-Jul-2022,DERBYSHIRE COUNTY COUNCIL...            ,"6,506.89",Aug-22
EREWASH BOROUGH COUNCIL,15110,Regulatory and Housing Service,Disabled Facilities Grant     ,29-Jun-2022,DERBYSHIRE COUNTY COUNCIL...            ,"7,753.70",Aug-22
EREWASH BOROUGH COUNCIL,15096,General Entertainment         ,Security                      ,25-Jul-2022,EFFECTIVE SECURITY SERVICES LTD         ,827.50,Aug-22
