Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,218799,Balance Sheet,ICT Works,30/04/20,ADVANCED BUSINESS SOFTWARE & SOLUTIONS LIMITED,497.51,May-20
EREWASH BOROUGH COUNCIL,218555,Treasury Management and Bank Charges,Allpay/Post Office Charges,30/04/20,ALLPAY LIMITED,"1,280.38",May-20
EREWASH BOROUGH COUNCIL,218639,Green Space,Materials/Consumables,13/05/20,AMAZON PAYMENTS UK LTD,407.99,May-20
EREWASH BOROUGH COUNCIL,218543,ICT Support Services,Office Paper,15/04/20,ANTALIS DOCUMENT SUPPLIES,241.00,May-20
EREWASH BOROUGH COUNCIL,218621,ICT Support Services,Office Paper,21/02/20,ANTALIS DOCUMENT SUPPLIES,241.00,May-20
EREWASH BOROUGH COUNCIL,218686,Homelessness,Temporary Accommodation,22/04/20,ASCOT HOTEL,280.00,May-20
EREWASH BOROUGH COUNCIL,218682,Homelessness,Temporary Accommodation,29/04/20,ASCOT HOTEL,420.00,May-20
EREWASH BOROUGH COUNCIL,218687,Homelessness,Temporary Accommodation,29/04/20,ASCOT HOTEL,280.00,May-20
EREWASH BOROUGH COUNCIL,218702,Homelessness,Temporary Accommodation,06/05/20,ASCOT HOTEL,420.00,May-20
EREWASH BOROUGH COUNCIL,218684,Homelessness,Temporary Accommodation,15/04/20,ASCOT HOTEL,420.00,May-20
EREWASH BOROUGH COUNCIL,218599,Homelessness,Temporary Accommodation,01/04/20,ASCOT HOTEL,420.00,May-20
EREWASH BOROUGH COUNCIL,218600,Homelessness,Temporary Accommodation,15/04/20,ASCOT HOTEL,280.00,May-20
EREWASH BOROUGH COUNCIL,218683,Homelessness,Temporary Accommodation,22/04/20,ASCOT HOTEL,420.00,May-20
EREWASH BOROUGH COUNCIL,218685,Homelessness,Temporary Accommodation,08/04/20,ASCOT HOTEL,420.00,May-20
EREWASH BOROUGH COUNCIL,218500,Arts Development,Special Events,27/01/20,B&B AUDIO,655.00,May-20
EREWASH BOROUGH COUNCIL,218546,ICT Support Services,Telephones,22/04/20,BRITISH TELECOMMUNICATIONS PLC,"1,846.79",May-20
EREWASH BOROUGH COUNCIL,218580,ICT Support Services,Data Lines,16/04/20,BT GLOBAL SERVICES,"6,833.65",May-20
EREWASH BOROUGH COUNCIL,218525,Occupational Health and Welfare,Occupational Health Service,01/11/19,BUPA HEALTH CLINICS,406.44,May-20
EREWASH BOROUGH COUNCIL,218527,Occupational Health and Welfare,Occupational Health Service,01/12/19,BUPA HEALTH CLINICS,406.45,May-20
EREWASH BOROUGH COUNCIL,218528,Occupational Health and Welfare,Occupational Health Service,01/08/19,BUPA HEALTH CLINICS,406.44,May-20
EREWASH BOROUGH COUNCIL,218524,Occupational Health and Welfare,Occupational Health Service,01/09/19,BUPA HEALTH CLINICS,406.44,May-20
EREWASH BOROUGH COUNCIL,218526,Occupational Health and Welfare,Occupational Health Service,01/01/20,BUPA HEALTH CLINICS,406.45,May-20
EREWASH BOROUGH COUNCIL,218549,Treasury Management and Bank Charges,Credit/Debit Card Charges,13/03/20,CAPITA,"2,099.19",May-20
EREWASH BOROUGH COUNCIL,218548,Treasury Management and Bank Charges,Credit/Debit Card Charges,14/04/20,CAPITA,"2,809.30",May-20
EREWASH BOROUGH COUNCIL,218728,Balance Sheet,Flood Hardship Fund,18/05/20,REDACTED PERSONAL DATA,500.00,May-20
EREWASH BOROUGH COUNCIL,218492,ICT Support Services,GIS Software Licences,31/03/20,CDR GROUP,"2,592.50",May-20
EREWASH BOROUGH COUNCIL,218672,Merlin Way Depot - Ilkeston,Cleaning Materials,01/04/20,CITRON HYGIENE,649.92,May-20
EREWASH BOROUGH COUNCIL,218421,Revenues and Benefits,Software Licences,27/04/20,CIVICA UK LIMITED,"7,250.00",May-20
EREWASH BOROUGH COUNCIL,218220,ICT Support Services,Software Licences,08/04/20,CIVICA UK LIMITED,"28,750.00",May-20
EREWASH BOROUGH COUNCIL,218664,Commissioned Projects,Fees Costs and Expenses,13/04/20,CLARE FLANDERS T/A JIVA MARKETING,400.00,May-20
EREWASH BOROUGH COUNCIL,218507,Property and Estates,PPM Mechanical and Equipment,07/04/20,CONCEPT ELEVATORS (UK) LTD,360.63,May-20
EREWASH BOROUGH COUNCIL,218230,Green Space,Materials/Consumables,14/04/20,CROMWELL POLYTHENE LTD,"1,024.78",May-20
EREWASH BOROUGH COUNCIL,218627,Trade Waste,Repairs and Maintenance,07/05/20,DENNIS EAGLE LTD,367.23,May-20
EREWASH BOROUGH COUNCIL,218642,Household/Residual Waste Collection,Repairs and Maintenance,12/05/20,DENNIS EAGLE LTD,393.37,May-20
EREWASH BOROUGH COUNCIL,218753,Transport Trading Account,Materials/Consumables,13/05/20,DENNIS EAGLE LTD,453.82,May-20
EREWASH BOROUGH COUNCIL,218511,Balance Sheet,Vehicles and Other Equipment,24/04/20,DENNIS EAGLE LTD,"9,632.50",May-20
EREWASH BOROUGH COUNCIL,218766,Trade Waste,Repairs and Maintenance,20/05/20,DENNIS EAGLE LTD,258.61,May-20
EREWASH BOROUGH COUNCIL,218764,Kerbside Dry Recycling Collection,Repairs and Maintenance,15/05/20,DENNIS EAGLE LTD,535.58,May-20
EREWASH BOROUGH COUNCIL,218625,Household/Residual Waste Collection,Repairs and Maintenance,07/05/20,DENNIS EAGLE LTD,921.90,May-20
