Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,219769,Balance Sheet,COVID19 Discretionary Business Grants,15/07/20,1ST CHOICE DENTAL LABORATORY LTD,"10,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219460,Balance Sheet,COVID19 Discretionary Business Grants,06/07/20,1ST FOUNDATIONS LTD,"10,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219909,Balance Sheet,ICT Works,30/06/20,ADVANCED BUSINESS SOFTWARE & SOLUTIONS LIMITED,"15,920.46",Jul-20
EREWASH BOROUGH COUNCIL,219783,Balance Sheet,COVID19 Discretionary Business Grants,15/07/20,ADVANCED VENDING SERVICES LTD,"2,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219440,Balance Sheet,COVID19 Discretionary Business Grants,02/07/20,AIRVEND UL LTD,"3,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219633,Balance Sheet,COVID19 Discretionary Business Grants,09/07/20,AJ TASSI LIMITED,"4,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219805,Balance Sheet,COVID19 Discretionary Business Grants,15/07/20,AJ TASSI LIMITED,"1,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219800,Balance Sheet,COVID19 Discretionary Business Grants,15/07/20,AJKM LIMITED,"1,500.00",Jul-20
EREWASH BOROUGH COUNCIL,219607,Balance Sheet,COVID19 Discretionary Business Grants,08/07/20,AJKM LIMITED,"6,000.00",Jul-20
EREWASH BOROUGH COUNCIL,219736,Treasury Management and Bank Charges,Allpay/Post Office Charges,30/06/20,ALLPAY LIMITED,"1,107.58",Jul-20
EREWASH BOROUGH COUNCIL,219511,Green Space,Reactive Maintenance,30/06/20,ALPHA DRAIN SERVICES,670.00,Jul-20
EREWASH BOROUGH COUNCIL,219881,Closed Cemeteries,Planned Preventative Maintenance,09/07/20,ALPHA DRAIN SERVICES,320.00,Jul-20
EREWASH BOROUGH COUNCIL,219510,Property and Estates,Reactive Maintenance,01/07/20,ALPHA PARTNER (MIDLANDS)  LIMITED,"1,578.00",Jul-20
EREWASH BOROUGH COUNCIL,219524,Property and Estates,Reactive Maintenance,01/07/20,ALPHA PARTNER (MIDLANDS)  LIMITED,680.00,Jul-20
EREWASH BOROUGH COUNCIL,219060,Property and Estates,Reactive Maintenance,13/06/20,ALPHA PARTNER (MIDLANDS)  LIMITED,220.00,Jul-20
EREWASH BOROUGH COUNCIL,219712,Erewash Museum,Exhibitions,09/07/20,ALPHA PARTNER (MIDLANDS)  LIMITED,625.00,Jul-20
EREWASH BOROUGH COUNCIL,219526,Property and Estates,Reactive Maintenance,30/06/20,ALPHA PARTNER (MIDLANDS)  LIMITED,880.00,Jul-20
EREWASH BOROUGH COUNCIL,219525,Property and Estates,Reactive Maintenance,30/06/20,ALPHA PARTNER (MIDLANDS)  LIMITED,670.00,Jul-20
EREWASH BOROUGH COUNCIL,219067,Property and Estates,Planned Preventative Maintenance,13/06/20,ALPHA PARTNER (MIDLANDS)  LIMITED,365.00,Jul-20
